BAL1R,D,03/22/2005,3.30,3.30,3.26,3.26,82
BLT1T,D,03/22/2005,2.59,2.59,2.55,2.55,800
DPK1R,D,03/22/2005,0.57,0.58,0.56,0.58,14534
ETLAT,D,03/22/2005,7.67,7.67,7.63,7.67,88080
EVP1T,D,03/22/2005,0.06,0.06,0.06,0.06,777000
FRM1R,D,03/22/2005,0.95,0.95,0.95,0.95,40
GRD1R,D,03/22/2005,3.95,4.05,3.95,4.05,3592
GRZ1R,D,03/22/2005,1.89,1.89,1.89,1.89,350
GZE1R,D,03/22/2005,6.31,6.31,6.31,6.31,20
HAE1T,D,03/22/2005,12.00,12.74,12.00,12.74,1125
HPA1T,D,03/22/2005,12.30,13.45,12.30,13.45,29905064
KA11R,D,03/22/2005,0.34,0.34,0.32,0.32,2147
KLV1T,D,03/22/2005,1.73,1.73,1.70,1.72,6644
KVD1R,D,03/22/2005,0.40,0.40,0.40,0.40,335
LAP1R,D,03/22/2005,0.71,0.71,0.71,0.71,282
LKB1R,D,03/22/2005,2.41,2.41,2.40,2.40,1126
LME1R,D,03/22/2005,2.72,2.72,2.70,2.70,2930
LOD1R,D,03/22/2005,2.38,2.38,2.38,2.38,750
LSC1R,D,03/22/2005,0.58,0.58,0.58,0.58,3100
MKO1T,D,03/22/2005,26.80,26.80,26.80,26.80,30
NKA1R,D,03/22/2005,0.25,0.25,0.25,0.25,865
OLF1R,D,03/22/2005,0.86,0.86,0.86,0.86,1500
RAR1R,D,03/22/2005,0.62,0.63,0.61,0.62,1851
RJR1R,D,03/22/2005,0.12,0.12,0.12,0.12,3179
RKB1R,D,03/22/2005,1.12,1.12,1.12,1.12,154
RLK1T,D,03/22/2005,2.48,2.48,2.46,2.46,900
RPT1R,D,03/22/2005,0.67,0.67,0.67,0.67,450
RRA1R,D,03/22/2005,1.20,1.20,1.20,1.20,28
RTF1R,D,03/22/2005,0.51,0.51,0.51,0.51,10540
SAF1R,D,03/22/2005,14.76,14.76,14.70,14.70,6995
SKU1T,D,03/22/2005,8.29,8.30,8.28,8.30,1180
TFA1T,D,03/22/2005,3.15,3.33,3.15,3.33,300
TKM1T,D,03/22/2005,11.85,11.85,11.85,11.85,1287
VNF1R,D,03/22/2005,1.70,1.70,1.70,1.70,1283
VSS1R,D,03/22/2005,2.20,2.21,2.20,2.21,3456
