ALT1L,D,11/30/2009,0.55,0.55,0.55,0.55,201
ANK1L,D,11/30/2009,0.36,0.37,0.36,0.37,1500
APG1L,D,11/30/2009,2.23,2.23,2.23,2.23,400
ARC1T,D,11/30/2009,0.18,0.18,0.16,0.17,192274
BAL1R,D,11/30/2009,2.12,2.12,2.02,2.05,668
BLT1T,D,11/30/2009,0.76,0.76,0.76,0.76,185
CTS1L,D,11/30/2009,7.94,7.96,7.70,7.73,7856
EEG1T,D,11/30/2009,1.02,1.07,1.02,1.07,3000
ETLAT,D,11/30/2009,5.77,5.77,5.77,5.77,220010
GRD1R,D,11/30/2009,3.50,3.66,3.50,3.66,1218
GRG1L,D,11/30/2009,0.98,0.98,0.98,0.98,1000
GZE1R,D,11/30/2009,4.18,4.18,4.17,4.17,131
HAE1T,D,11/30/2009,2.26,2.26,2.18,2.20,2130
IVL1L,D,11/30/2009,2.02,2.10,1.95,2.00,23220
JRV1T,D,11/30/2009,0.35,0.35,0.34,0.34,4900
KA11R,D,11/30/2009,0.19,0.19,0.19,0.19,100
KJK1L,D,11/30/2009,12.70,12.70,12.70,12.70,211
KNF1L,D,11/30/2009,0.97,0.97,0.97,0.97,6000
LAP1R,D,11/30/2009,1.51,1.51,1.51,1.51,200
LDJ1L,D,11/30/2009,2.20,2.20,2.10,2.12,10700
LEL1L,D,11/30/2009,5.00,5.15,5.00,5.15,513
LEN1L,D,11/30/2009,2.70,2.72,2.70,2.70,4888
LFO1L,D,11/30/2009,27.55,27.55,27.20,27.20,901
LJL1L,D,11/30/2009,0.45,0.46,0.44,0.45,43641
LKB1R,D,11/30/2009,0.78,0.78,0.78,0.78,1500
LLK1L,D,11/30/2009,0.61,0.62,0.59,0.61,20065
LME1R,D,11/30/2009,1.10,1.10,1.01,1.03,800
LOK1R,D,11/30/2009,0.13,0.13,0.13,0.13,500
LSC1R,D,11/30/2009,0.41,0.42,0.41,0.42,2437
MRK1T,D,11/30/2009,5.06,5.16,5.05,5.16,1500
NCN1T,D,11/30/2009,1.70,1.74,1.70,1.73,208385
NRM1T,D,11/30/2009,3.84,3.95,3.84,3.95,1200
OEG1T,D,11/30/2009,0.73,0.74,0.71,0.72,101082
OLF1R,D,11/30/2009,1.04,1.12,1.02,1.07,19548
OLK1R,D,11/30/2009,0.34,0.35,0.34,0.34,4250
PTR1L,D,11/30/2009,3.62,3.63,3.49,3.50,4601
PZV1L,D,11/30/2009,3.05,3.05,2.92,2.92,1700
RAR1R,D,11/30/2009,0.10,0.10,0.10,0.10,1200
RJR1R,D,11/30/2009,0.05,0.06,0.05,0.06,511
RKB1R,D,11/30/2009,0.20,0.20,0.20,0.20,2000
RST1L,D,11/30/2009,1.82,1.84,1.82,1.84,2755
RSU1L,D,11/30/2009,3.19,3.19,3.19,3.19,1000
SAB1L,D,11/30/2009,1.02,1.02,1.01,1.01,21898
SAF1R,D,11/30/2009,0.73,0.73,0.73,0.73,69
SFGAT,D,11/30/2009,0.78,0.80,0.77,0.77,9017
SNG1L,D,11/30/2009,0.65,0.65,0.62,0.63,82800
SRS1L,D,11/30/2009,1.01,1.01,1.00,1.00,45311
SRS2L,D,11/30/2009,4.70,4.70,4.50,4.50,4110
STU1L,D,11/30/2009,4.80,4.80,4.80,4.80,100
TAL1T,D,11/30/2009,0.39,0.39,0.38,0.38,318817
TEO1L,D,11/30/2009,1.81,1.82,1.81,1.82,39266
TKB1R,D,11/30/2009,0.22,0.22,0.21,0.21,1660
TKM1T,D,11/30/2009,3.95,3.95,3.87,3.91,4529
TVEAT,D,11/30/2009,10.08,10.30,10.07,10.30,4768
UKB1L,D,11/30/2009,1.10,1.11,1.07,1.09,220583
VBL1L,D,11/30/2009,8.60,8.60,8.50,8.50,845
VLP1L,D,11/30/2009,2.50,2.60,2.50,2.56,2669
VNF1R,D,11/30/2009,1.40,1.40,1.35,1.38,13039
VSN1T,D,11/30/2009,0.80,0.80,0.80,0.80,100
VSS1R,D,11/30/2009,0.46,0.46,0.44,0.46,3000
ZMP1L,D,11/30/2009,1.10,1.14,1.10,1.11,17748
