AGP1L,D,10/05/2010,0.48,0.48,0.48,0.48,800
ALT1L,D,10/05/2010,0.49,0.49,0.48,0.48,1580
APG1L,D,10/05/2010,5.42,5.47,5.39,5.45,28374
ARC1T,D,10/05/2010,4.54,4.54,4.52,4.54,1508
AVG1L,D,10/05/2010,1.17,1.20,1.17,1.19,39515
BAL1R,D,10/05/2010,1.92,1.92,1.92,1.92,18
BLT1T,D,10/05/2010,0.88,0.89,0.88,0.88,14866
CTS1L,D,10/05/2010,8.88,8.98,8.88,8.95,15694
DPK1R,D,10/05/2010,0.34,0.34,0.34,0.34,5500
EEG1T,D,10/05/2010,1.48,1.50,1.42,1.42,31206
GRD1R,D,10/05/2010,6.02,6.19,6.02,6.02,559
GRG1L,D,10/05/2010,2.04,2.04,2.01,2.03,12224
GRZ1R,D,10/05/2010,0.90,0.90,0.90,0.90,840
GUB1L,D,10/05/2010,0.82,0.82,0.82,0.82,847
GZE1R,D,10/05/2010,5.00,5.00,5.00,5.00,1020
HAE1T,D,10/05/2010,2.35,2.35,2.30,2.34,3000
IVL1L,D,10/05/2010,4.25,4.30,4.19,4.29,10562
JRV1T,D,10/05/2010,0.34,0.34,0.31,0.31,3380
KA11R,D,10/05/2010,0.17,0.17,0.17,0.17,10
KBL1L,D,10/05/2010,3.20,3.21,3.20,3.20,3100
KNF1L,D,10/05/2010,1.75,1.75,1.70,1.71,11115
LAP1R,D,10/05/2010,1.24,1.75,1.24,1.75,235
LDJ1L,D,10/05/2010,2.23,2.24,2.22,2.23,14247
LEL1L,D,10/05/2010,4.21,4.29,4.21,4.25,3692
LEN1L,D,10/05/2010,2.21,2.24,2.21,2.23,16964
LFO1L,D,10/05/2010,48.00,48.00,48.00,48.00,88
LJL1L,D,10/05/2010,0.30,0.31,0.30,0.31,147411
LKB1R,D,10/05/2010,1.16,1.16,1.16,1.16,36
LLK1L,D,10/05/2010,0.50,0.50,0.49,0.49,15877
LME1R,D,10/05/2010,1.27,1.27,1.27,1.27,297
LNA1L,D,10/05/2010,1.94,1.94,1.93,1.94,12113
LNS1L,D,10/05/2010,0.40,0.40,0.38,0.38,90000
LSC1R,D,10/05/2010,0.42,0.42,0.41,0.41,2200
LTT1R,D,10/05/2010,24.00,24.45,24.00,24.00,211
MRK1T,D,10/05/2010,8.28,8.40,8.28,8.38,6321
NCN1T,D,10/05/2010,1.33,1.33,1.32,1.32,22790
OEG1T,D,10/05/2010,1.17,1.18,1.16,1.18,58439
OLF1R,D,10/05/2010,1.74,1.74,1.73,1.73,6580
PRF1T,D,10/05/2010,0.94,0.95,0.94,0.94,27908
PTR1L,D,10/05/2010,5.19,5.25,5.19,5.24,9764
PZV1L,D,10/05/2010,4.96,5.00,4.95,5.00,6807
RKB1R,D,10/05/2010,0.29,0.29,0.29,0.29,1350
RST1L,D,10/05/2010,2.32,2.34,2.32,2.34,10155
RSU1L,D,10/05/2010,5.00,5.18,4.94,5.10,9249
SAB1L,D,10/05/2010,1.03,1.04,1.03,1.03,23400
SAF1R,D,10/05/2010,3.33,3.40,3.16,3.40,5175
SAN1L,D,10/05/2010,18.25,18.40,18.10,18.30,773
SFGAT,D,10/05/2010,2.62,2.62,2.60,2.60,2400
SNG1L,D,10/05/2010,0.97,1.02,0.96,1.02,558280
SRS1L,D,10/05/2010,1.22,1.24,1.22,1.24,4736
SRS2L,D,10/05/2010,6.75,6.75,6.75,6.75,196
STU1L,D,10/05/2010,4.75,4.75,4.71,4.73,1825
TAL1T,D,10/05/2010,0.65,0.66,0.64,0.65,330428
TEO1L,D,10/05/2010,2.25,2.27,2.25,2.26,77030
TKM1T,D,10/05/2010,5.50,5.50,5.46,5.50,3634
TPD1T,D,10/05/2010,0.50,0.56,0.50,0.56,1005
TVEAT,D,10/05/2010,7.08,7.10,7.08,7.08,3875
UKB1L,D,10/05/2010,1.05,1.06,1.05,1.06,71703
UTR1L,D,10/05/2010,1.02,1.02,1.02,1.02,620
VBL1L,D,10/05/2010,22.61,22.61,22.55,22.55,680
VLP1L,D,10/05/2010,3.85,3.97,3.85,3.95,14281
VSN1T,D,10/05/2010,1.13,1.15,1.09,1.15,4105
VSS1R,D,10/05/2010,0.62,0.63,0.62,0.63,1200
ZMP1L,D,10/05/2010,1.81,1.90,1.81,1.90,76693
