AMG1L,D,07/18/2014,0.779,0.779,0.778,0.778,1500
APG1L,D,07/18/2014,2.710,2.720,2.710,2.710,14644
ARC1T,D,07/18/2014,1.170,1.170,1.170,1.170,1500
BLT1T,D,07/18/2014,0.480,0.480,0.476,0.476,3790
CTS1L,D,07/18/2014,1.730,1.730,1.710,1.720,4824
EEG1T,D,07/18/2014,1.040,1.040,1.040,1.040,5195
GRD1R,D,07/18/2014,6.660,6.660,6.600,6.650,3057
GRG1L,D,07/18/2014,0.820,0.820,0.813,0.820,6820
GZE1R,D,07/18/2014,9.690,9.690,9.600,9.600,261
JRV1T,D,07/18/2014,0.749,0.751,0.749,0.751,3565
KCM1R,D,07/18/2014,2.650,2.650,2.650,2.650,400
KNF1L,D,07/18/2014,0.300,0.300,0.297,0.300,2045874
LDJ1L,D,07/18/2014,0.701,0.704,0.701,0.703,11108
LES1L,D,07/18/2014,0.890,0.890,0.890,0.890,237
LGD1L,D,07/18/2014,0.730,0.731,0.720,0.731,4411
LJL1L,D,07/18/2014,0.011,0.011,0.011,0.011,10000
LNA1L,D,07/18/2014,0.727,0.727,0.720,0.721,27240
LNR1L,D,07/18/2014,0.843,0.843,0.841,0.842,3468
MRK1T,D,07/18/2014,7.130,7.200,7.100,7.200,5628
NCN1T,D,07/18/2014,1.050,1.050,1.020,1.030,8370
OEG1T,D,07/18/2014,1.960,1.970,1.950,1.960,187649
OLF1R,D,07/18/2014,7.570,7.570,7.510,7.570,1781
PRF1T,D,07/18/2014,0.692,0.700,0.692,0.700,2791
PTR1L,D,07/18/2014,1.260,1.260,1.240,1.250,9224
RSU1L,D,07/18/2014,1.620,1.640,1.600,1.640,3335
SAB1L,D,07/18/2014,0.291,0.291,0.289,0.289,59984
SAF1R,D,07/18/2014,1.570,1.570,1.570,1.570,101
SFG1T,D,07/18/2014,1.910,1.910,1.900,1.900,12759
TAL1T,D,07/18/2014,0.735,0.739,0.732,0.736,35977
TEO1L,D,07/18/2014,0.774,0.774,0.772,0.772,30390
TKM1T,D,07/18/2014,5.120,5.140,5.100,5.140,3076
TVEAT,D,07/18/2014,13.200,13.300,13.100,13.300,2834
VBL1L,D,07/18/2014,15.300,15.400,15.300,15.400,97
VLP1L,D,07/18/2014,2.040,2.040,2.040,2.040,1431
VNF1R,D,07/18/2014,1.040,1.070,1.040,1.060,290
VSS1R,D,07/18/2014,3.400,3.410,3.400,3.410,2524
ZMP1L,D,07/18/2014,0.851,0.851,0.851,0.851,2000
