BAL1R,D,02/24/2005,3.33,3.33,3.33,3.33,58
DPK1R,D,02/24/2005,0.48,0.48,0.48,0.48,200
FRM1R,D,02/24/2005,0.56,0.56,0.56,0.56,36
GRD1R,D,02/24/2005,3.92,4.00,3.92,4.00,1094
GRZ1R,D,02/24/2005,1.20,1.44,1.20,1.44,465
KA11R,D,02/24/2005,0.34,0.34,0.34,0.34,543
LKB1R,D,02/24/2005,2.15,2.29,2.15,2.15,302
LME1R,D,02/24/2005,2.61,2.61,2.59,2.59,2217
LOK1R,D,02/24/2005,0.31,0.31,0.31,0.31,500
LSC1R,D,02/24/2005,0.59,0.59,0.58,0.58,14568
OLF1R,D,02/24/2005,0.89,0.89,0.88,0.88,4300
RAR1R,D,02/24/2005,0.59,0.59,0.59,0.59,700
RJR1R,D,02/24/2005,0.14,0.14,0.10,0.11,22863
RKB1R,D,02/24/2005,1.14,1.14,1.14,1.14,2103
RRA1R,D,02/24/2005,1.00,1.00,1.00,1.00,14
RTF1R,D,02/24/2005,0.48,0.48,0.48,0.48,1050
TKB1R,D,02/24/2005,0.52,0.53,0.51,0.51,1200
VNF1R,D,02/24/2005,1.76,1.76,1.70,1.70,316
VSS1R,D,02/24/2005,2.19,2.19,2.19,2.19,35
