ANK1L,D,04/10/2006,0.78,0.78,0.78,0.78,4500
ATK1L,D,04/10/2006,0.21,0.21,0.21,0.21,30000
BAL1R,D,04/10/2006,4.88,4.88,4.87,4.88,3172
BLT1T,D,04/10/2006,14.32,14.49,14.32,14.35,11318
DKR1L,D,04/10/2006,3.85,3.85,3.77,3.85,2700
DPK1R,D,04/10/2006,0.68,0.68,0.67,0.67,10529
ETLAT,D,04/10/2006,7.90,7.90,7.86,7.90,31750
EVP1T,D,04/10/2006,0.06,0.06,0.06,0.06,706
GRD1R,D,04/10/2006,6.11,6.11,6.10,6.10,100
GRG1L,D,04/10/2006,3.10,3.15,3.10,3.15,1256
GRZ1R,D,04/10/2006,2.10,2.10,2.05,2.05,400
GUB1L,D,04/10/2006,1.47,1.47,1.47,1.47,900
GZE1R,D,04/10/2006,10.40,10.45,10.40,10.40,331
HAE1T,D,04/10/2006,4.02,4.07,4.02,4.07,2909
IVL1L,D,04/10/2006,14.60,14.65,14.60,14.65,1153
KBL1L,D,04/10/2006,6.80,6.80,6.65,6.65,215
KCM1R,D,04/10/2006,1.85,1.85,1.85,1.85,53
KJK1L,D,04/10/2006,25.00,25.00,25.00,25.00,1000
KLEAT,D,04/10/2006,2.48,2.48,2.40,2.40,624
KLV1T,D,04/10/2006,1.29,1.33,1.29,1.31,20005
KNF1L,D,04/10/2006,0.96,0.96,0.96,0.96,600
KNR1L,D,04/10/2006,4.05,4.05,4.00,4.00,1700
LBS1L,D,04/10/2006,0.74,0.74,0.74,0.74,1000
LDJ1L,D,04/10/2006,3.87,3.95,3.87,3.91,17919
LFO1L,D,04/10/2006,35.00,35.01,34.99,34.99,2654
LJL1L,D,04/10/2006,0.58,0.58,0.57,0.57,93472
LKB1R,D,04/10/2006,4.36,4.36,4.36,4.36,25
LLK1L,D,04/10/2006,1.95,1.95,1.94,1.95,42269
LME1R,D,04/10/2006,1.85,1.85,1.84,1.84,937
LNS1L,D,04/10/2006,0.82,0.85,0.82,0.84,83649
LOK1R,D,04/10/2006,0.65,0.66,0.65,0.66,2500
LSC1R,D,04/10/2006,1.09,1.09,1.08,1.08,9800
LTK1L,D,04/10/2006,2.60,2.60,2.59,2.59,186721
LTT1R,D,04/10/2006,2.80,2.97,2.80,2.97,503
MKO1T,D,04/10/2006,17.35,17.50,17.30,17.45,19009
MNF1L,D,04/10/2006,10.16,10.25,10.12,10.18,78028
NRM1T,D,04/10/2006,5.97,5.98,5.88,5.88,4350
PTR1L,D,04/10/2006,13.06,13.10,13.06,13.06,2671
PZV1L,D,04/10/2006,4.40,4.50,4.40,4.50,8750
RKB1R,D,04/10/2006,1.23,1.27,1.23,1.24,27164
RLK1T,D,04/10/2006,2.75,2.78,2.75,2.78,9755
RSA1R,D,04/10/2006,2.90,2.90,2.90,2.90,668
RST1L,D,04/10/2006,2.55,2.55,2.55,2.55,2669
SAB1L,D,04/10/2006,3.52,3.52,3.44,3.44,4999
SAF1R,D,04/10/2006,9.85,9.85,9.85,9.85,20
SAN1L,D,04/10/2006,14.30,15.20,14.30,14.81,3831
SCM1R,D,04/10/2006,2.35,2.35,2.35,2.35,320
SKU1T,D,04/10/2006,10.79,10.80,10.11,10.50,3031
SMN1T,D,04/10/2006,3.71,3.71,3.71,3.71,1000
SNG1L,D,04/10/2006,15.99,15.99,15.10,15.10,200
TAL1T,D,04/10/2006,4.59,4.60,4.55,4.57,63567
TVEAT,D,04/10/2006,14.38,14.52,14.38,14.52,12908
UKB1L,D,04/10/2006,1.88,1.90,1.85,1.85,242031
VBL1L,D,04/10/2006,32.04,32.20,32.00,32.03,343
VDG1L,D,04/10/2006,2.95,2.95,2.95,2.95,1000
VNF1R,D,04/10/2006,2.15,2.20,2.15,2.15,4224
VNG1L,D,04/10/2006,4.80,4.85,4.65,4.85,1626072
VNU1T,D,04/10/2006,2.43,2.46,2.43,2.44,3041
VST1L,D,04/10/2006,390.00,390.00,390.00,390.00,13
ZMP1L,D,04/10/2006,20.60,20.65,20.60,20.65,265
