ALT1L,D,01/13/2006,3.17,3.17,3.17,3.17,1900
APG1L,D,01/13/2006,9.50,9.50,9.10,9.26,55199
ATK1L,D,01/13/2006,0.29,0.29,0.27,0.27,4678
BAL1R,D,01/13/2006,5.30,5.40,5.28,5.30,4924
BLT1T,D,01/13/2006,13.15,13.18,13.15,13.15,76227
DKR1L,D,01/13/2006,4.16,4.20,4.16,4.20,1062
DPK1R,D,01/13/2006,0.91,0.91,0.89,0.90,40414
EKR1L,D,01/13/2006,1.53,1.53,1.46,1.46,12362
ETLAT,D,01/13/2006,7.78,7.80,7.75,7.76,15410
GRD1R,D,01/13/2006,6.90,6.92,6.90,6.90,344
GRZ1R,D,01/13/2006,1.90,1.90,1.90,1.90,1000
GUB1L,D,01/13/2006,1.46,1.46,1.46,1.46,6960
GZE1R,D,01/13/2006,10.80,11.00,10.80,10.91,1317
HAE1T,D,01/13/2006,4.30,4.30,4.16,4.16,2371
IVL1L,D,01/13/2006,14.50,14.51,14.00,14.20,31839
KA11R,D,01/13/2006,0.50,0.50,0.50,0.50,273
KBL1L,D,01/13/2006,8.01,8.05,8.00,8.00,1005
KJK1L,D,01/13/2006,28.50,28.60,28.50,28.50,562
KLEAT,D,01/13/2006,2.47,2.65,2.40,2.52,59964
KLV1T,D,01/13/2006,1.41,1.41,1.35,1.35,18591
KNF1L,D,01/13/2006,1.07,1.07,1.07,1.07,400
LDJ1L,D,01/13/2006,3.76,3.80,3.76,3.80,9741
LEL1L,D,01/13/2006,4.00,4.00,4.00,4.00,500
LEN1L,D,01/13/2006,2.21,2.30,2.21,2.30,4331
LFO1L,D,01/13/2006,47.90,48.78,47.51,48.00,1433
LJL1L,D,01/13/2006,0.60,0.60,0.59,0.60,49593
LKB1R,D,01/13/2006,4.55,4.55,4.55,4.55,2
LLK1L,D,01/13/2006,2.16,2.20,2.16,2.20,5715
LME1R,D,01/13/2006,2.11,2.12,2.11,2.12,2016
LNS1L,D,01/13/2006,1.01,1.02,1.01,1.02,7510
LOK1R,D,01/13/2006,0.59,0.63,0.59,0.61,16898
LSC1R,D,01/13/2006,1.30,1.31,1.30,1.30,29418
LTK1L,D,01/13/2006,2.72,2.72,2.71,2.71,407266
MKO1T,D,01/13/2006,18.10,18.10,17.98,18.10,9609
MNF1L,D,01/13/2006,9.90,10.00,9.85,9.89,83978
MZE1L,D,01/13/2006,1.95,1.95,1.95,1.95,97
NDL1L,D,01/13/2006,410.00,410.00,410.00,410.00,1
NKA1R,D,01/13/2006,1.39,1.39,1.39,1.39,20
NRM1T,D,01/13/2006,6.58,6.58,6.58,6.58,25
OLF1R,D,01/13/2006,2.20,2.24,2.20,2.20,15279
PTR1L,D,01/13/2006,13.44,13.44,13.37,13.37,4561
PZV1L,D,01/13/2006,4.72,4.73,4.67,4.67,3389
RAR1R,D,01/13/2006,0.53,0.53,0.53,0.53,750
RJR1R,D,01/13/2006,0.09,0.09,0.09,0.09,528
RKB1R,D,01/13/2006,1.41,1.41,1.40,1.40,3830
RLK1T,D,01/13/2006,2.54,2.54,2.45,2.48,14226
RST1L,D,01/13/2006,2.81,2.81,2.78,2.78,18115
RSU1L,D,01/13/2006,75.00,75.50,75.00,75.00,214
RTF1R,D,01/13/2006,0.96,0.96,0.96,0.96,6910
SAB1L,D,01/13/2006,4.00,4.00,3.99,4.00,32899
SAF1R,D,01/13/2006,11.70,11.70,11.70,11.70,1000
SAN1L,D,01/13/2006,13.80,13.80,13.55,13.55,6520
SKU1T,D,01/13/2006,9.70,9.70,9.65,9.70,1065
SMA1R,D,01/13/2006,10.90,11.00,10.90,11.00,186
SMN1T,D,01/13/2006,3.85,3.85,3.80,3.80,580
SRS1L,D,01/13/2006,63.00,68.98,63.00,67.00,1865
TAL1T,D,01/13/2006,4.77,4.83,4.72,4.72,582614
TKM1T,D,01/13/2006,22.34,22.34,22.10,22.10,121
TVEAT,D,01/13/2006,14.29,14.29,14.23,14.28,143536
UKB1L,D,01/13/2006,22.70,22.70,22.52,22.52,2000
VBL1L,D,01/13/2006,36.00,36.47,36.00,36.00,642
VEF1R,D,01/13/2006,0.65,0.65,0.65,0.65,40
VLA1R,D,01/13/2006,3.75,3.75,3.75,3.75,84
VNF1R,D,01/13/2006,2.71,2.71,2.69,2.70,5583
VNG1L,D,01/13/2006,4.00,4.00,4.00,4.00,40665
VNU1T,D,01/13/2006,2.58,2.58,2.58,2.58,2000
VST1L,D,01/13/2006,400.00,423.00,400.00,423.00,38
ZMP1L,D,01/13/2006,19.60,19.90,19.53,19.90,1026
