ANK1L,D,10/07/2009,0.43,0.43,0.43,0.43,3500
APG1L,D,10/07/2009,2.72,2.80,2.71,2.73,12570
ARC1T,D,10/07/2009,0.34,0.36,0.30,0.31,751633
AVG1L,D,10/07/2009,0.49,0.49,0.45,0.47,18580
BAL1R,D,10/07/2009,2.20,2.35,2.20,2.30,1017
BLT1T,D,10/07/2009,0.83,0.83,0.78,0.80,48599
CTS1L,D,10/07/2009,9.20,9.36,9.00,9.10,7038
DPK1R,D,10/07/2009,0.12,0.12,0.12,0.12,2000
EEG1T,D,10/07/2009,1.35,1.36,1.30,1.30,10880
ETLAT,D,10/07/2009,6.30,6.32,6.20,6.20,246663
GRD1R,D,10/07/2009,4.80,4.80,4.80,4.80,100
GRG1L,D,10/07/2009,0.95,0.98,0.93,0.96,27031
GZE1R,D,10/07/2009,4.97,5.05,4.85,4.90,922
HAE1T,D,10/07/2009,2.53,2.53,2.48,2.48,350
IVL1L,D,10/07/2009,2.68,2.87,2.62,2.72,21380
JRV1T,D,10/07/2009,0.40,0.41,0.39,0.41,8340
KA11R,D,10/07/2009,0.21,0.21,0.21,0.21,4186
KJK1L,D,10/07/2009,12.50,12.80,12.50,12.80,253
KNF1L,D,10/07/2009,0.96,0.97,0.96,0.96,11000
LDJ1L,D,10/07/2009,2.45,2.49,2.44,2.46,62458
LEL1L,D,10/07/2009,5.00,5.35,4.70,4.70,1055
LEN1L,D,10/07/2009,3.10,3.10,3.05,3.05,17650
LFO1L,D,10/07/2009,29.70,30.00,29.29,29.54,2124
LJL1L,D,10/07/2009,0.47,0.48,0.47,0.48,14500
LKB1R,D,10/07/2009,1.03,1.12,1.01,1.02,1114
LLK1L,D,10/07/2009,0.73,0.74,0.73,0.74,72485
LNS1L,D,10/07/2009,0.31,0.31,0.31,0.31,4000
LSC1R,D,10/07/2009,0.56,0.56,0.55,0.56,3108
MRK1T,D,10/07/2009,5.10,5.10,5.05,5.10,31452
NCN1T,D,10/07/2009,1.53,1.53,1.45,1.47,12530
NKA1R,D,10/07/2009,0.65,0.65,0.65,0.65,1070
NRM1T,D,10/07/2009,3.99,4.00,3.85,3.98,6850
OEG1T,D,10/07/2009,0.75,0.78,0.75,0.75,170093
OLF1R,D,10/07/2009,1.02,1.09,1.02,1.04,26778
OLK1R,D,10/07/2009,0.20,0.20,0.20,0.20,50
PRM1L,D,10/07/2009,1.40,1.40,1.40,1.40,30
PTR1L,D,10/07/2009,4.25,4.35,4.15,4.15,62400
PZV1L,D,10/07/2009,3.15,3.15,3.15,3.15,2505
RKB1R,D,10/07/2009,0.27,0.27,0.27,0.27,2640
RST1L,D,10/07/2009,2.43,2.43,2.30,2.33,30081
SAB1L,D,10/07/2009,1.22,1.26,1.20,1.22,151013
SAF1R,D,10/07/2009,0.67,0.69,0.66,0.67,3150
SAN1L,D,10/07/2009,10.10,10.10,9.90,9.91,6644
SFGAT,D,10/07/2009,0.74,0.76,0.70,0.74,121955
SNG1L,D,10/07/2009,0.77,0.79,0.72,0.72,334802
SRS1L,D,10/07/2009,1.24,1.25,1.18,1.18,229143
TAL1T,D,10/07/2009,0.40,0.40,0.38,0.39,500842
TEO1L,D,10/07/2009,1.85,1.86,1.84,1.85,1944017
TKM1T,D,10/07/2009,4.56,4.62,4.55,4.58,38816
TPD1T,D,10/07/2009,0.45,0.45,0.45,0.45,5500
TVEAT,D,10/07/2009,10.50,10.60,10.50,10.60,3861
UKB1L,D,10/07/2009,1.31,1.35,1.24,1.25,764664
VBL1L,D,10/07/2009,8.85,8.85,7.56,8.85,91
VLP1L,D,10/07/2009,2.58,2.60,2.56,2.56,1700
VNF1R,D,10/07/2009,1.19,1.19,1.14,1.14,7280
VSN1T,D,10/07/2009,0.87,0.92,0.87,0.92,925
VSS1R,D,10/07/2009,0.60,0.62,0.49,0.50,21094
ZMP1L,D,10/07/2009,1.04,1.05,0.99,0.99,128976
