AMG1L,D,11/25/2013,0.722,0.728,0.719,0.719,5758
APG1L,D,11/25/2013,2.500,2.520,2.500,2.510,34831
ARC1T,D,11/25/2013,1.220,1.230,1.200,1.200,6639
AVG1L,D,11/25/2013,0.217,0.218,0.217,0.217,25300
BAL1R,D,11/25/2013,1.740,1.740,1.690,1.690,821
BLT1T,D,11/25/2013,0.525,0.525,0.520,0.520,16867
CTS1L,D,11/25/2013,1.830,1.880,1.830,1.870,37497
EEG1T,D,11/25/2013,1.200,1.200,1.200,1.200,200
GRD1R,D,11/25/2013,6.210,6.230,6.210,6.210,668
GRG1L,D,11/25/2013,0.650,0.652,0.650,0.652,10413
GZE1R,D,11/25/2013,6.500,6.500,6.500,6.500,196
HAE1T,D,11/25/2013,2.800,2.800,2.780,2.780,1190
IVL1L,D,11/25/2013,2.780,2.780,2.700,2.700,688
JRV1T,D,11/25/2013,0.580,0.580,0.580,0.580,168
KNF1L,D,11/25/2013,0.315,0.315,0.315,0.315,6300
LDJ1L,D,11/25/2013,0.635,0.635,0.632,0.635,1725
LES1L,D,11/25/2013,0.710,0.711,0.710,0.710,6772
LGD1L,D,11/25/2013,0.585,0.594,0.582,0.582,5270
LJL1L,D,11/25/2013,0.014,0.015,0.014,0.015,29000
LLK1L,D,11/25/2013,0.183,0.183,0.183,0.183,29
LNA1L,D,11/25/2013,0.705,0.712,0.705,0.705,974402
LNR1L,D,11/25/2013,0.380,0.380,0.380,0.380,2200
LSC1R,D,11/25/2013,0.339,0.339,0.339,0.339,10
MRK1T,D,11/25/2013,7.200,7.250,7.200,7.200,5890
NCN1T,D,11/25/2013,1.070,1.070,1.060,1.060,2330
OEG1T,D,11/25/2013,1.890,1.890,1.860,1.870,60421
OLF1R,D,11/25/2013,4.900,4.960,4.900,4.960,3750
PRF1T,D,11/25/2013,0.694,0.694,0.690,0.690,7425
PTR1L,D,11/25/2013,1.190,1.220,1.190,1.220,8619
PZV1L,D,11/25/2013,1.970,1.980,1.960,1.960,1440
RSU1L,D,11/25/2013,1.540,1.540,1.540,1.540,4000
SAB1L,D,11/25/2013,0.277,0.278,0.275,0.277,126166
SAF1R,D,11/25/2013,1.500,1.510,1.500,1.510,6305
SFG1T,D,11/25/2013,2.710,2.820,2.690,2.820,51279
SKN1T,D,11/25/2013,1.240,1.240,1.240,1.240,100
TAL1T,D,11/25/2013,0.951,0.955,0.951,0.955,20697
TEO1L,D,11/25/2013,0.754,0.765,0.754,0.765,75451
TKM1T,D,11/25/2013,5.470,5.500,5.460,5.470,2325
TPD1T,D,11/25/2013,0.499,0.502,0.499,0.502,3510
TVEAT,D,11/25/2013,11.300,11.400,11.300,11.300,5877
VBL1L,D,11/25/2013,14.000,14.000,14.000,14.000,24
VDG1L,D,11/25/2013,0.235,0.235,0.235,0.235,5000
VLP1L,D,11/25/2013,1.540,1.540,1.520,1.530,8725
VNF1R,D,11/25/2013,0.975,0.975,0.975,0.975,22
VSS1R,D,11/25/2013,1.500,1.500,1.450,1.450,502
ZMP1L,D,11/25/2013,0.820,0.820,0.806,0.806,2080
