APG1L,D,01/07/2015,2.625,2.630,2.620,2.620,51397
ARC1T,D,01/07/2015,0.835,0.835,0.835,0.835,1
AVG1L,D,01/07/2015,0.209,0.209,0.209,0.209,918
BAL1R,D,01/07/2015,3.310,3.580,3.220,3.220,384
BLT1T,D,01/07/2015,0.450,0.454,0.450,0.454,1445
CTS1L,D,01/07/2015,1.770,1.770,1.770,1.770,14042
EEG1T,D,01/07/2015,1.130,1.150,1.130,1.150,611
FRM1R,D,01/07/2015,1.500,1.500,1.500,1.500,40
GRD1R,D,01/07/2015,6.600,6.630,6.600,6.630,1648
GRG1L,D,01/07/2015,1.020,1.050,1.020,1.030,13730
GZE1R,D,01/07/2015,9.170,9.170,9.140,9.140,800
HAE1T,D,01/07/2015,2.750,2.750,2.750,2.750,135
KNF1L,D,01/07/2015,0.315,0.324,0.315,0.324,32080
LAP1R,D,01/07/2015,4.900,4.900,4.900,4.900,10
LDJ1L,D,01/07/2015,0.655,0.655,0.655,0.655,150
LES1L,D,01/07/2015,0.997,1.000,0.997,1.000,12381
LGD1L,D,01/07/2015,0.715,0.715,0.699,0.699,7020
LJL1L,D,01/07/2015,0.017,0.017,0.017,0.017,10000
LNA1L,D,01/07/2015,0.696,0.696,0.695,0.695,370
LNR1L,D,01/07/2015,0.790,0.790,0.790,0.790,7785
MRK1T,D,01/07/2015,7.170,7.170,7.170,7.170,200
NCN1T,D,01/07/2015,1.030,1.030,1.030,1.030,500
NKA1R,D,01/07/2015,0.750,0.750,0.750,0.750,490
OEG1T,D,01/07/2015,1.700,1.710,1.700,1.700,23778
OLF1R,D,01/07/2015,5.850,5.890,5.810,5.890,19777
PKG1T,D,01/07/2015,2.520,2.520,2.520,2.520,1250
PRF1T,D,01/07/2015,0.675,0.675,0.675,0.675,1500
PTR1L,D,01/07/2015,0.889,0.890,0.889,0.889,3600
PZV1L,D,01/07/2015,1.620,1.620,1.620,1.620,20
RSU1L,D,01/07/2015,1.410,1.410,1.410,1.410,493
SAB1L,D,01/07/2015,0.272,0.274,0.272,0.273,66509
SAF1R,D,01/07/2015,1.900,1.900,1.900,1.900,30
SFG1T,D,01/07/2015,1.230,1.270,1.230,1.270,111444
SNG1L,D,01/07/2015,0.450,0.450,0.450,0.450,345
TAL1T,D,01/07/2015,0.700,0.700,0.690,0.700,246921
TEO1L,D,01/07/2015,0.995,0.995,0.994,0.995,34624
TKM1T,D,01/07/2015,5.130,5.170,5.130,5.150,3797
TPD1T,D,01/07/2015,0.480,0.480,0.480,0.480,100
TVEAT,D,01/07/2015,13.000,13.100,13.000,13.100,32792
VBL1L,D,01/07/2015,15.600,15.600,15.600,15.600,200
VDG1L,D,01/07/2015,0.230,0.230,0.230,0.230,2500
VLP1L,D,01/07/2015,2.000,2.000,2.000,2.000,250
VNF1R,D,01/07/2015,1.120,1.120,1.120,1.120,125
VSS1R,D,01/07/2015,3.750,3.750,3.750,3.750,239
