APG1L,D,03/19/2009,1.54,1.60,1.54,1.60,27519
ARC1T,D,03/19/2009,0.10,0.11,0.10,0.11,295400
AVG1L,D,03/19/2009,0.70,0.70,0.60,0.63,21483
BLT1T,D,03/19/2009,0.61,0.61,0.56,0.59,79878
BLZ1R,D,03/19/2009,2.21,2.21,2.21,2.21,389
CTS1L,D,03/19/2009,2.75,2.84,2.75,2.80,2660
EEG1T,D,03/19/2009,0.48,0.49,0.48,0.49,3350
EEH1T,D,03/19/2009,0.63,0.64,0.61,0.63,25180
ETLAT,D,03/19/2009,4.35,4.44,4.35,4.40,20854
GRD1R,D,03/19/2009,2.18,2.19,2.18,2.19,23
GRG1L,D,03/19/2009,0.31,0.32,0.31,0.32,39430
GUB1L,D,03/19/2009,0.20,0.20,0.20,0.20,25
GZE1R,D,03/19/2009,3.60,3.65,3.45,3.50,714
HAE1T,D,03/19/2009,0.78,0.79,0.78,0.79,3800
IVL1L,D,03/19/2009,1.31,1.36,1.30,1.36,1150
JRV1T,D,03/19/2009,0.18,0.19,0.18,0.19,1810
KJK1L,D,03/19/2009,10.00,10.00,10.00,10.00,500
KNF1L,D,03/19/2009,0.92,0.94,0.91,0.91,57338
LDJ1L,D,03/19/2009,1.07,1.09,1.05,1.07,390772
LEN1L,D,03/19/2009,1.50,1.51,1.50,1.51,801
LFO1L,D,03/19/2009,24.00,24.00,23.10,23.76,2447
LJL1L,D,03/19/2009,0.36,0.38,0.35,0.37,1315420
LKB1R,D,03/19/2009,0.70,0.71,0.70,0.71,140
LLK1L,D,03/19/2009,0.58,0.59,0.58,0.59,2000
LME1R,D,03/19/2009,0.94,0.95,0.94,0.95,205
LNS1L,D,03/19/2009,0.09,0.09,0.09,0.09,15500
LSC1R,D,03/19/2009,0.45,0.45,0.45,0.45,2213
LTT1R,D,03/19/2009,2.55,2.75,2.55,2.75,250
MRK1T,D,03/19/2009,2.28,2.30,2.20,2.20,2277
NRM1T,D,03/19/2009,2.23,2.30,2.23,2.23,3008
OEG1T,D,03/19/2009,0.40,0.43,0.40,0.43,104459
OLF1R,D,03/19/2009,0.25,0.25,0.24,0.24,250
PTR1L,D,03/19/2009,1.26,1.31,1.25,1.31,23000
PZV1L,D,03/19/2009,1.77,1.77,1.70,1.75,1350
RJR1R,D,03/19/2009,0.07,0.07,0.07,0.07,13550
RKB1R,D,03/19/2009,0.16,0.16,0.15,0.16,4520
RST1L,D,03/19/2009,1.35,1.36,1.30,1.30,4225
RSU1L,D,03/19/2009,1.80,1.80,1.80,1.80,1800
SAB1L,D,03/19/2009,0.68,0.68,0.66,0.67,368055
SAN1L,D,03/19/2009,6.70,6.99,6.70,6.99,1890
SFGAT,D,03/19/2009,0.25,0.25,0.24,0.25,9376
SNG1L,D,03/19/2009,0.29,0.31,0.29,0.29,3999
SRS1L,D,03/19/2009,0.51,0.51,0.49,0.50,187943
TAL1T,D,03/19/2009,0.32,0.32,0.30,0.31,171163
TEO1L,D,03/19/2009,1.11,1.12,1.08,1.08,879670
TKM1T,D,03/19/2009,1.70,1.75,1.65,1.70,41125
TVEAT,D,03/19/2009,8.98,9.07,8.98,9.07,886
UKB1L,D,03/19/2009,0.73,0.74,0.72,0.74,287499
VLP1L,D,03/19/2009,0.62,0.63,0.62,0.63,3500
VSN1T,D,03/19/2009,0.63,0.63,0.63,0.63,470
ZMP1L,D,03/19/2009,0.50,0.50,0.50,0.50,500
