APG1L,D,02/03/2016,2.530,2.530,2.530,2.530,549
ARC1T,D,02/03/2016,1.050,1.050,1.050,1.050,2500
AVG1L,D,02/03/2016,0.330,0.342,0.330,0.342,36642
BAL1R,D,02/03/2016,8.870,8.900,8.870,8.870,1740
BLT1T,D,02/03/2016,0.295,0.295,0.295,0.295,827
CTS1L,D,02/03/2016,1.650,1.650,1.650,1.650,121
EEG1T,D,02/03/2016,1.250,1.250,1.250,1.250,1100
ESO1L,D,02/03/2016,0.853,0.865,0.850,0.865,14119
GRD1R,D,02/03/2016,5.060,5.060,5.000,5.000,2850
GRG1L,D,02/03/2016,1.050,1.050,1.040,1.050,1200
GZE1R,D,02/03/2016,9.940,9.940,9.850,9.850,85
HAE1T,D,02/03/2016,2.600,2.640,2.600,2.640,8595
INR1L,D,02/03/2016,0.400,0.420,0.400,0.420,11794
KNF1L,D,02/03/2016,0.377,0.380,0.377,0.380,19230
KNR1L,D,02/03/2016,0.466,0.474,0.466,0.474,5613
LGD1L,D,02/03/2016,0.696,0.710,0.696,0.710,958
LNA1L,D,02/03/2016,0.655,0.655,0.654,0.655,5263
LNR1L,D,02/03/2016,0.678,0.678,0.677,0.677,1136
MRK1T,D,02/03/2016,8.000,8.000,7.980,8.000,1347
NCN1T,D,02/03/2016,1.010,1.010,1.010,1.010,2350
OEG1T,D,02/03/2016,1.760,1.760,1.760,1.760,16975
OLF1R,D,02/03/2016,7.200,7.230,7.140,7.140,267
PKG1T,D,02/03/2016,2.230,2.350,2.220,2.220,2852
PRF1T,D,02/03/2016,0.380,0.380,0.380,0.380,1607
PTR1L,D,02/03/2016,0.900,0.900,0.900,0.900,1000
RKB1R,D,02/03/2016,0.291,0.296,0.291,0.294,21172
RSU1L,D,02/03/2016,1.410,1.410,1.410,1.410,1692
SAB1L,D,02/03/2016,0.293,0.296,0.293,0.296,33811
SAF1R,D,02/03/2016,3.130,3.130,3.100,3.120,6183
SFG1T,D,02/03/2016,1.260,1.260,1.240,1.250,27102
TAL1T,D,02/03/2016,0.864,0.871,0.862,0.870,242906
TEO1L,D,02/03/2016,0.996,0.996,0.992,0.992,2855
TKB1R,D,02/03/2016,0.299,0.299,0.299,0.299,399
TKM1T,D,02/03/2016,6.690,6.720,6.690,6.720,2306
TVEAT,D,02/03/2016,13.600,13.700,13.600,13.700,1129
VSS1R,D,02/03/2016,3.460,3.460,3.460,3.460,275
ZMP1L,D,02/03/2016,0.650,0.650,0.650,0.650,2000
