AMG1L,D,12/03/2018,1.210,1.220,1.210,1.220,560
APG1L,D,12/03/2018,1.690,1.740,1.680,1.740,15996
AUG1L,D,12/03/2018,0.410,0.410,0.370,0.406,722953
BAL1R,D,12/03/2018,8.400,8.400,8.350,8.350,84
BLT1T,D,12/03/2018,0.167,0.167,0.167,0.167,2675
DPK1R,D,12/03/2018,0.185,0.190,0.185,0.190,6444
EEG1T,D,12/03/2018,1.050,1.050,1.050,1.050,8429
EFT1T,D,12/03/2018,16.000,16.000,16.000,16.000,475
ESO1L,D,12/03/2018,0.690,0.690,0.686,0.690,31129
GRD1R,D,12/03/2018,6.100,6.120,5.960,5.960,4301
GRG1L,D,12/03/2018,1.400,1.400,1.395,1.400,4392
GZE1R,D,12/03/2018,10.400,10.500,10.400,10.400,284
HAE1T,D,12/03/2018,4.350,4.400,4.320,4.360,4599
HMX1R,D,12/03/2018,7.000,7.700,7.000,7.700,535
INC1L,D,12/03/2018,1.460,1.460,1.460,1.460,222
INR1L,D,12/03/2018,2.400,2.400,2.400,2.400,442
KNF1L,D,12/03/2018,0.456,0.456,0.454,0.456,1020
KNR1L,D,12/03/2018,1.000,1.000,1.000,1.000,110
LGD1L,D,12/03/2018,0.650,0.650,0.650,0.650,6
LHV1T,D,12/03/2018,10.250,10.400,10.200,10.400,2945
LNR1L,D,12/03/2018,0.515,0.515,0.515,0.515,12
MDARA,D,12/03/2018,7.850,7.850,7.850,7.850,117
MRK1T,D,12/03/2018,9.400,9.400,9.300,9.350,5590
NCN1T,D,12/03/2018,0.925,0.925,0.925,0.925,415
NTU1L,D,12/03/2018,8.124,8.240,8.124,8.240,1674
OLF1R,D,12/03/2018,7.100,7.100,7.100,7.100,1011
PRF1T,D,12/03/2018,0.550,0.550,0.530,0.530,17340
PTR1L,D,12/03/2018,0.774,0.774,0.774,0.774,100
RKB1R,D,12/03/2018,0.051,0.051,0.051,0.051,6000
SAB1L,D,12/03/2018,0.438,0.440,0.435,0.439,377337
SAF1R,D,12/03/2018,2.700,2.740,2.700,2.740,1569
SFG1T,D,12/03/2018,2.360,2.360,2.350,2.360,13014
SKN1T,D,12/03/2018,0.352,0.352,0.330,0.350,4700
SMA1R,D,12/03/2018,29.000,29.000,29.000,29.000,95
SNG1L,D,12/03/2018,0.135,0.135,0.135,0.135,900
TAL1T,D,12/03/2018,1.140,1.140,1.080,1.090,197518
TEL1L,D,12/03/2018,1.105,1.115,1.105,1.115,23455
TKM1T,D,12/03/2018,8.700,8.720,8.700,8.720,8927
TSM1T,D,12/03/2018,2.100,2.116,2.090,2.116,222793
TVEAT,D,12/03/2018,9.900,9.920,9.820,9.920,13954
VBL1L,D,12/03/2018,8.000,8.000,8.000,8.000,200
VLP1L,D,12/03/2018,2.200,2.200,2.190,2.190,2364
VSS1R,D,12/03/2018,2.480,2.480,2.480,2.480,116
