AMG1L,D,11/25/2014,0.860,0.870,0.860,0.870,11508
ANK1L,D,11/25/2014,0.235,0.235,0.235,0.235,3622
APG1L,D,11/25/2014,2.660,2.690,2.660,2.690,6168
ARC1T,D,11/25/2014,0.930,0.930,0.900,0.900,5974
AVG1L,D,11/25/2014,0.225,0.225,0.225,0.225,8500
BAL1R,D,11/25/2014,3.380,3.380,3.380,3.380,38
BLT1T,D,11/25/2014,0.478,0.488,0.478,0.485,6386
CTS1L,D,11/25/2014,1.700,1.700,1.700,1.700,200
GRD1R,D,11/25/2014,5.990,6.050,5.910,5.980,12814
GRG1L,D,11/25/2014,0.834,0.835,0.834,0.835,39710
GUB1L,D,11/25/2014,0.068,0.068,0.068,0.068,171
GZE1R,D,11/25/2014,9.380,9.390,9.290,9.350,315
HAE1T,D,11/25/2014,2.740,2.740,2.730,2.730,50
INL1L,D,11/25/2014,2.760,2.760,2.760,2.760,8
INR1L,D,11/25/2014,1.840,1.840,1.840,1.840,17
IVL1L,D,11/25/2014,3.090,3.090,3.090,3.090,80
KNF1L,D,11/25/2014,0.290,0.297,0.290,0.297,17701
LDJ1L,D,11/25/2014,0.655,0.655,0.647,0.650,14920
LES1L,D,11/25/2014,0.918,0.932,0.918,0.932,16445
LGD1L,D,11/25/2014,0.697,0.697,0.696,0.696,9766
LJL1L,D,11/25/2014,0.026,0.026,0.026,0.026,3890
LNA1L,D,11/25/2014,0.685,0.685,0.680,0.680,15405
LNR1L,D,11/25/2014,0.812,0.819,0.812,0.819,640
LNS1L,D,11/25/2014,0.115,0.117,0.115,0.117,24250
LSC1R,D,11/25/2014,0.372,0.380,0.371,0.380,4259
MRK1T,D,11/25/2014,7.060,7.060,7.000,7.000,668
OEG1T,D,11/25/2014,1.830,1.830,1.820,1.830,79426
OLF1R,D,11/25/2014,6.850,6.850,6.800,6.800,1105
PKG1T,D,11/25/2014,2.450,2.510,2.450,2.510,3100
PRF1T,D,11/25/2014,0.695,0.695,0.695,0.695,8475
PTR1L,D,11/25/2014,0.911,0.911,0.910,0.910,41070
PZV1L,D,11/25/2014,1.510,1.510,1.510,1.510,400
RER1R,D,11/25/2014,1.100,1.100,1.100,1.100,224
RSU1L,D,11/25/2014,1.450,1.470,1.450,1.470,2495
SAB1L,D,11/25/2014,0.279,0.280,0.278,0.278,40512
SAF1R,D,11/25/2014,1.970,1.970,1.970,1.970,150
SCM1R,D,11/25/2014,3.300,3.300,3.300,3.300,50
SFG1T,D,11/25/2014,1.690,1.690,1.640,1.640,14000
TAL1T,D,11/25/2014,0.650,0.681,0.650,0.681,137688
TEO1L,D,11/25/2014,0.990,0.998,0.990,0.998,21924
TKM1T,D,11/25/2014,5.020,5.050,5.020,5.020,10325
TPD1T,D,11/25/2014,0.465,0.465,0.465,0.465,1800
TVEAT,D,11/25/2014,13.200,13.200,13.100,13.100,916
VBL1L,D,11/25/2014,15.900,15.900,15.700,15.700,380
VLP1L,D,11/25/2014,1.850,1.860,1.840,1.840,4135
VSS1R,D,11/25/2014,3.890,3.890,3.860,3.860,575
ZMP1L,D,11/25/2014,0.755,0.758,0.755,0.758,7063
