APG1L,D,11/22/2013,2.510,2.510,2.500,2.510,14493
ARC1T,D,11/22/2013,1.220,1.220,1.220,1.220,259
AVG1L,D,11/22/2013,0.217,0.221,0.216,0.216,6540
BAL1R,D,11/22/2013,1.720,1.720,1.700,1.700,438
BLT1T,D,11/22/2013,0.530,0.530,0.520,0.520,15975
CTS1L,D,11/22/2013,1.830,1.830,1.820,1.820,6000
DPK1R,D,11/22/2013,0.182,0.182,0.182,0.182,400
EEG1T,D,11/22/2013,1.170,1.210,1.170,1.180,10388
GRD1R,D,11/22/2013,6.300,6.300,6.210,6.210,1028
GRG1L,D,11/22/2013,0.646,0.648,0.645,0.648,5841
GZE1R,D,11/22/2013,6.620,6.630,6.500,6.520,498
HAE1T,D,11/22/2013,2.790,2.790,2.790,2.790,300
IVL1L,D,11/22/2013,2.720,2.720,2.720,2.720,112
JRV1T,D,11/22/2013,0.590,0.590,0.590,0.590,850
KA11R,D,11/22/2013,0.455,0.455,0.455,0.455,1174
KBL1L,D,11/22/2013,1.940,1.940,1.940,1.940,497
KNF1L,D,11/22/2013,0.316,0.316,0.315,0.315,9436
LES1L,D,11/22/2013,0.710,0.711,0.710,0.710,28295
LLK1L,D,11/22/2013,0.185,0.185,0.185,0.185,374
LNA1L,D,11/22/2013,0.705,0.705,0.703,0.704,18121
LNR1L,D,11/22/2013,0.381,0.381,0.381,0.381,1850
LSC1R,D,11/22/2013,0.336,0.336,0.336,0.336,700
MRK1T,D,11/22/2013,7.250,7.250,7.150,7.150,820
NCN1T,D,11/22/2013,1.060,1.070,1.050,1.070,2050
OEG1T,D,11/22/2013,1.900,1.900,1.880,1.890,41881
OLF1R,D,11/22/2013,5.060,5.060,4.970,4.970,4289
PRF1T,D,11/22/2013,0.699,0.699,0.699,0.699,60
PTR1L,D,11/22/2013,1.210,1.210,1.200,1.200,17323
PZV1L,D,11/22/2013,1.980,1.980,1.960,1.960,3500
RJR1R,D,11/22/2013,0.133,0.133,0.112,0.112,40
RKB1R,D,11/22/2013,0.270,0.270,0.270,0.270,257
RSU1L,D,11/22/2013,1.540,1.540,1.500,1.540,24588
SAB1L,D,11/22/2013,0.278,0.279,0.277,0.278,985083
SAF1R,D,11/22/2013,1.510,1.510,1.510,1.510,45
SFG1T,D,11/22/2013,2.730,2.730,2.720,2.720,14804
SKN1T,D,11/22/2013,1.240,1.240,1.230,1.230,1600
SNG1L,D,11/22/2013,0.459,0.460,0.456,0.456,6800
TAL1T,D,11/22/2013,0.960,0.960,0.954,0.954,5654
TEO1L,D,11/22/2013,0.748,0.754,0.748,0.754,103979
TKM1T,D,11/22/2013,5.500,5.500,5.460,5.470,6127
TVEAT,D,11/22/2013,11.400,11.400,11.300,11.400,4740
VBL1L,D,11/22/2013,14.000,14.100,14.000,14.100,109
VDG1L,D,11/22/2013,0.235,0.235,0.235,0.235,11000
VLP1L,D,11/22/2013,1.530,1.540,1.520,1.540,9042
VNF1R,D,11/22/2013,0.977,0.977,0.977,0.977,27
VSS1R,D,11/22/2013,1.460,1.460,1.460,1.460,250
ZMP1L,D,11/22/2013,0.815,0.815,0.815,0.815,3291
