AGP1L,D,09/04/2013,0.200,0.200,0.200,0.200,80
AMG1L,D,09/04/2013,0.623,0.630,0.620,0.630,7891
APG1L,D,09/04/2013,2.580,2.610,2.580,2.610,16306
ARC1T,D,09/04/2013,1.170,1.200,1.170,1.200,600
AVG1L,D,09/04/2013,0.260,0.264,0.260,0.264,236798
BAL1R,D,09/04/2013,1.750,1.750,1.750,1.750,37
BLT1T,D,09/04/2013,0.743,0.747,0.704,0.725,62000
CTS1L,D,09/04/2013,1.880,1.880,1.870,1.870,2950
DPK1R,D,09/04/2013,0.185,0.185,0.183,0.183,1100
EEG1T,D,09/04/2013,1.120,1.120,1.120,1.120,1600
GRD1R,D,09/04/2013,6.460,6.600,6.460,6.550,1637
GRG1L,D,09/04/2013,0.625,0.630,0.625,0.630,4191
GZE1R,D,09/04/2013,6.360,6.360,6.360,6.360,18
HAE1T,D,09/04/2013,2.670,2.700,2.650,2.700,2185
JRV1T,D,09/04/2013,0.592,0.592,0.592,0.592,5000
KBL1L,D,09/04/2013,1.950,1.950,1.950,1.950,70
KCM1R,D,09/04/2013,1.860,1.860,1.860,1.860,150
KNF1L,D,09/04/2013,0.331,0.335,0.331,0.332,3817
LDJ1L,D,09/04/2013,0.624,0.624,0.624,0.624,1059
LES1L,D,09/04/2013,0.687,0.695,0.687,0.690,11674
LGD1L,D,09/04/2013,0.586,0.586,0.586,0.586,14
LJL1L,D,09/04/2013,0.019,0.019,0.019,0.019,49237
LLK1L,D,09/04/2013,0.134,0.140,0.134,0.140,3657
LME1R,D,09/04/2013,0.430,0.430,0.430,0.430,325
LNA1L,D,09/04/2013,0.729,0.730,0.728,0.730,213257
LNR1L,D,09/04/2013,0.386,0.386,0.386,0.386,10
LOK1R,D,09/04/2013,0.341,0.341,0.340,0.340,6051
LSC1R,D,09/04/2013,0.326,0.346,0.320,0.346,177648
MRK1T,D,09/04/2013,7.320,7.320,7.320,7.320,285
NCN1T,D,09/04/2013,1.120,1.120,1.120,1.120,4000
OEG1T,D,09/04/2013,1.840,1.870,1.840,1.850,36580
OLF1R,D,09/04/2013,4.940,4.940,4.920,4.940,2858
PRF1T,D,09/04/2013,0.690,0.690,0.662,0.689,8224
PTR1L,D,09/04/2013,1.220,1.220,1.200,1.220,20387
PZV1L,D,09/04/2013,2.120,2.120,2.100,2.100,2000
RJR1R,D,09/04/2013,0.139,0.139,0.139,0.139,500
RKB1R,D,09/04/2013,0.330,0.330,0.307,0.310,28231
RSU1L,D,09/04/2013,1.550,1.560,1.550,1.560,768
SAB1L,D,09/04/2013,0.254,0.254,0.252,0.254,77038
SAF1R,D,09/04/2013,1.300,1.300,1.290,1.290,135
SNG1L,D,09/04/2013,0.466,0.469,0.466,0.469,3080
TAL1T,D,09/04/2013,0.925,0.930,0.923,0.925,105400
TEO1L,D,09/04/2013,0.772,0.780,0.772,0.780,27771
TKM1T,D,09/04/2013,5.640,5.640,5.610,5.610,180
VBL1L,D,09/04/2013,16.200,16.200,16.200,16.200,150
VLP1L,D,09/04/2013,1.600,1.600,1.580,1.600,6710
VNF1R,D,09/04/2013,1.040,1.050,1.020,1.020,571
ZMP1L,D,09/04/2013,0.755,0.765,0.755,0.760,31445
