APG1L,D,12/06/2012,2.080,2.090,2.080,2.090,2927
ARC1T,D,12/06/2012,1.180,1.300,1.180,1.300,7857
AVG1L,D,12/06/2012,0.138,0.140,0.135,0.140,159090
BAL1R,D,12/06/2012,2.060,2.060,2.050,2.050,127
BLT1T,D,12/06/2012,0.530,0.530,0.520,0.520,1400
CTS1L,D,12/06/2012,1.750,1.820,1.750,1.820,42603
DPK1R,D,12/06/2012,0.202,0.202,0.202,0.202,630
EEG1T,D,12/06/2012,0.981,0.984,0.978,0.978,4000
FRM1R,D,12/06/2012,0.800,0.801,0.800,0.801,67
GRD1R,D,12/06/2012,4.650,4.690,4.600,4.640,2190
GRG1L,D,12/06/2012,0.541,0.545,0.541,0.545,3100
GZE1R,D,12/06/2012,5.850,5.970,5.850,5.850,269
HAE1T,D,12/06/2012,2.490,2.490,2.450,2.450,60
IVL1L,D,12/06/2012,1.950,1.960,1.930,1.940,7062
JRV1T,D,12/06/2012,0.510,0.510,0.510,0.510,13000
KNF1L,D,12/06/2012,0.372,0.372,0.372,0.372,3500
LAP1R,D,12/06/2012,1.720,1.720,1.720,1.720,100
LDJ1L,D,12/06/2012,0.552,0.552,0.552,0.552,1500
LES1L,D,12/06/2012,0.605,0.610,0.604,0.610,2800
LGD1L,D,12/06/2012,0.520,0.520,0.520,0.520,200
LJL1L,D,12/06/2012,0.028,0.028,0.028,0.028,4000
LNA1L,D,12/06/2012,0.574,0.576,0.570,0.576,26626
LNR1L,D,12/06/2012,0.392,0.392,0.392,0.392,1000
LNS1L,D,12/06/2012,0.066,0.066,0.065,0.065,5500
LSC1R,D,12/06/2012,0.230,0.230,0.227,0.227,5200
MRK1T,D,12/06/2012,5.710,5.800,5.710,5.800,450
NCN1T,D,12/06/2012,1.180,1.180,1.170,1.170,13569
OEG1T,D,12/06/2012,1.560,1.570,1.560,1.570,64678
OLF1R,D,12/06/2012,3.460,3.470,3.400,3.430,8267
PKG1T,D,12/06/2012,2.190,2.190,2.150,2.150,3200
PRF1T,D,12/06/2012,0.640,0.640,0.606,0.606,9900
PTR1L,D,12/06/2012,0.976,0.976,0.927,0.928,6254
PZV1L,D,12/06/2012,1.790,1.790,1.790,1.790,280
RKB1R,D,12/06/2012,0.445,0.445,0.445,0.445,4940
RSU1L,D,12/06/2012,1.370,1.400,1.360,1.400,7688
SAB1L,D,12/06/2012,0.235,0.235,0.233,0.233,4100
SAF1R,D,12/06/2012,1.360,1.360,1.360,1.360,100
SFG1T,D,12/06/2012,2.480,2.540,2.360,2.500,144695
SKN1T,D,12/06/2012,1.200,1.200,1.200,1.200,1200
TAL1T,D,12/06/2012,0.753,0.755,0.751,0.752,462318
TEO1L,D,12/06/2012,0.729,0.730,0.725,0.729,22288
TKM1T,D,12/06/2012,5.330,5.350,5.330,5.350,3179
TVEAT,D,12/06/2012,9.200,9.350,9.200,9.250,1190
UKB1L,D,12/06/2012,0.115,0.115,0.113,0.114,27169
VBL1L,D,12/06/2012,12.900,13.100,12.900,13.100,463
VDG1L,D,12/06/2012,0.250,0.250,0.240,0.240,4630
VLP1L,D,12/06/2012,1.250,1.260,1.250,1.250,16349
VNF1R,D,12/06/2012,1.140,1.140,1.040,1.060,734
VSS1R,D,12/06/2012,0.720,0.720,0.700,0.720,12300
