ALT1L,D,03/03/2010,0.52,0.52,0.52,0.52,6953
ANK1L,D,03/03/2010,0.31,0.31,0.31,0.31,1500
APG1L,D,03/03/2010,3.18,3.19,3.14,3.14,5840
ARC1T,D,03/03/2010,4.00,4.30,4.00,4.25,5647
AVG1L,D,03/03/2010,0.38,0.38,0.38,0.38,18700
BLT1T,D,03/03/2010,0.76,0.76,0.68,0.70,352143
CTS1L,D,03/03/2010,8.43,8.43,8.30,8.33,16690
DPK1R,D,03/03/2010,0.13,0.13,0.13,0.13,1
EEG1T,D,03/03/2010,1.18,1.18,1.15,1.16,3190
GRD1R,D,03/03/2010,4.90,4.90,4.64,4.88,5058
GRG1L,D,03/03/2010,1.23,1.26,1.22,1.24,79363
GZE1R,D,03/03/2010,5.05,5.05,5.00,5.00,170
HAE1T,D,03/03/2010,2.62,2.62,2.58,2.60,6140
IVL1L,D,03/03/2010,2.98,2.98,2.85,2.87,18156
JRV1T,D,03/03/2010,0.36,0.37,0.36,0.37,2500
KNF1L,D,03/03/2010,1.17,1.17,1.15,1.15,48050
KNR1L,D,03/03/2010,2.88,2.89,2.88,2.89,1540
LDJ1L,D,03/03/2010,2.28,2.28,2.20,2.24,21529
LEL1L,D,03/03/2010,5.35,5.35,5.35,5.35,1548
LEN1L,D,03/03/2010,2.22,2.22,2.20,2.20,1180
LFO1L,D,03/03/2010,35.15,35.95,35.03,35.80,4000
LJL1L,D,03/03/2010,0.39,0.39,0.36,0.36,1250467
LJM1R,D,03/03/2010,2.10,2.10,2.10,2.10,200
LKB1R,D,03/03/2010,0.97,0.97,0.97,0.97,213
LLK1L,D,03/03/2010,0.55,0.56,0.55,0.55,24410
LNA1L,D,03/03/2010,2.14,2.15,2.12,2.14,107768
LNS1L,D,03/03/2010,0.30,0.30,0.29,0.30,130860
LSC1R,D,03/03/2010,0.40,0.40,0.40,0.40,5040
LTT1R,D,03/03/2010,9.00,9.00,9.00,9.00,600
MRK1T,D,03/03/2010,6.80,6.80,6.80,6.80,1000
NCN1T,D,03/03/2010,1.77,1.77,1.70,1.73,10775
NRM1T,D,03/03/2010,5.76,5.76,5.74,5.76,17340
OEG1T,D,03/03/2010,1.16,1.16,1.15,1.15,38890
OLF1R,D,03/03/2010,1.04,1.06,1.02,1.03,10215
PTR1L,D,03/03/2010,4.20,4.25,4.10,4.25,20774
PZV1L,D,03/03/2010,3.13,3.15,3.13,3.15,31735
RKB1R,D,03/03/2010,0.19,0.19,0.18,0.19,18301
RST1L,D,03/03/2010,2.16,2.17,2.15,2.15,15907
RSU1L,D,03/03/2010,3.49,3.50,3.49,3.50,5588
SAB1L,D,03/03/2010,1.08,1.08,1.07,1.08,9425
SAF1R,D,03/03/2010,0.54,0.54,0.52,0.53,1951
SAN1L,D,03/03/2010,12.48,12.60,12.25,12.50,2200
SFGAT,D,03/03/2010,1.23,1.23,1.14,1.15,12200
SNG1L,D,03/03/2010,0.89,0.91,0.83,0.83,512159
SRS1L,D,03/03/2010,1.13,1.13,1.11,1.12,48953
SRS2L,D,03/03/2010,6.00,6.34,6.00,6.34,5294
STU1L,D,03/03/2010,5.10,5.10,5.05,5.05,15000
TAL1T,D,03/03/2010,0.54,0.56,0.54,0.54,79312
TEO1L,D,03/03/2010,2.26,2.28,2.26,2.28,107058
TKM1T,D,03/03/2010,4.92,4.95,4.85,4.86,37532
TVEAT,D,03/03/2010,11.77,11.77,11.65,11.65,4432
UKB1L,D,03/03/2010,1.11,1.12,1.10,1.10,56048
UTR1L,D,03/03/2010,0.98,0.98,0.97,0.97,17500
VBL1L,D,03/03/2010,14.57,14.57,14.57,14.57,100
VDG1L,D,03/03/2010,1.30,1.30,1.30,1.30,200
VLP1L,D,03/03/2010,3.24,3.32,3.23,3.30,2297
VNF1R,D,03/03/2010,1.02,1.02,0.97,0.97,3360
VSN1T,D,03/03/2010,1.08,1.13,1.08,1.09,5790
VSS1R,D,03/03/2010,0.54,0.54,0.49,0.49,52
ZMP1L,D,03/03/2010,1.36,1.36,1.34,1.36,45274
