AGP1L,D,07/16/2010,0.33,0.38,0.33,0.38,734
ALT1L,D,07/16/2010,0.40,0.40,0.40,0.40,466
APG1L,D,07/16/2010,4.05,4.05,4.00,4.02,10520
ARC1T,D,07/16/2010,4.00,4.01,3.80,3.80,1216
AVG1L,D,07/16/2010,0.66,0.71,0.66,0.71,51236
BLT1T,D,07/16/2010,0.72,0.74,0.72,0.74,32075
CTS1L,D,07/16/2010,8.83,8.85,8.82,8.85,639
EEG1T,D,07/16/2010,1.00,1.01,1.00,1.00,10950
GRG1L,D,07/16/2010,1.36,1.40,1.36,1.40,49573
IVL1L,D,07/16/2010,2.94,2.99,2.93,2.99,685
JRV1T,D,07/16/2010,0.32,0.32,0.32,0.32,310
KA11R,D,07/16/2010,0.15,0.15,0.14,0.14,2400
KBL1L,D,07/16/2010,2.89,2.89,2.89,2.89,198
KNF1L,D,07/16/2010,1.29,1.30,1.29,1.29,68497
LDJ1L,D,07/16/2010,2.09,2.10,2.09,2.09,23573
LEN1L,D,07/16/2010,1.90,1.93,1.90,1.90,5239
LFO1L,D,07/16/2010,48.00,48.08,48.00,48.08,251
LJL1L,D,07/16/2010,0.27,0.28,0.27,0.27,89657
LME1R,D,07/16/2010,1.10,1.10,1.10,1.10,500
LNA1L,D,07/16/2010,1.73,1.75,1.72,1.73,128524
LNS1L,D,07/16/2010,0.23,0.23,0.23,0.23,51069
LSC1R,D,07/16/2010,0.37,0.38,0.36,0.37,26300
LTT1R,D,07/16/2010,32.00,34.40,32.00,34.40,115
MRK1T,D,07/16/2010,7.08,7.08,7.08,7.08,27
NCN1T,D,07/16/2010,1.10,1.27,1.10,1.22,94114
OEG1T,D,07/16/2010,1.11,1.14,1.11,1.13,117440
OLF1R,D,07/16/2010,1.28,1.30,1.28,1.30,7531
PRF1T,D,07/16/2010,0.82,0.82,0.81,0.81,41055
PTR1L,D,07/16/2010,3.99,3.99,3.95,3.95,4374
PZV1L,D,07/16/2010,3.75,3.75,3.75,3.75,341
RJR1R,D,07/16/2010,0.05,0.05,0.05,0.05,900
RKB1R,D,07/16/2010,0.28,0.28,0.28,0.28,50
RST1L,D,07/16/2010,1.98,2.00,1.98,2.00,12388
RSU1L,D,07/16/2010,3.70,3.70,3.70,3.70,1000
SAB1L,D,07/16/2010,1.00,1.00,1.00,1.00,100000
SAF1R,D,07/16/2010,1.28,1.28,1.28,1.28,1100
SAN1L,D,07/16/2010,13.50,13.60,13.50,13.60,2788
SFGAT,D,07/16/2010,1.60,1.65,1.57,1.57,3750
SNG1L,D,07/16/2010,0.70,0.70,0.68,0.68,30762
SRS1L,D,07/16/2010,1.02,1.02,1.02,1.02,3110
SRS2L,D,07/16/2010,5.50,5.50,5.50,5.50,499
STU1L,D,07/16/2010,4.89,4.89,4.89,4.89,1222
TAL1T,D,07/16/2010,0.60,0.60,0.58,0.59,351606
TEO1L,D,07/16/2010,2.05,2.05,2.03,2.04,222437
TKM1T,D,07/16/2010,4.40,4.45,4.37,4.37,7080
TVEAT,D,07/16/2010,8.05,8.05,8.00,8.00,4809
UKB1L,D,07/16/2010,1.03,1.03,1.01,1.02,363092
VLP1L,D,07/16/2010,3.24,3.24,3.24,3.24,600
VNF1R,D,07/16/2010,1.31,1.42,1.30,1.42,409
VSN1T,D,07/16/2010,1.01,1.04,1.01,1.04,3363
VSS1R,D,07/16/2010,0.55,0.55,0.55,0.55,6000
ZMP1L,D,07/16/2010,1.56,1.56,1.56,1.56,1280
