APG1L,D,08/21/2012,1.870,1.880,1.870,1.870,3477
ARC1T,D,08/21/2012,3.500,3.500,3.500,3.500,550
AVG1L,D,08/21/2012,0.157,0.159,0.157,0.159,75450
BAL1R,D,08/21/2012,2.190,2.230,2.190,2.190,977
BLT1T,D,08/21/2012,0.625,0.650,0.580,0.580,47475
CTS1L,D,08/21/2012,1.910,1.910,1.890,1.900,4755
FRM1R,D,08/21/2012,0.991,0.992,0.991,0.992,107
GRD1R,D,08/21/2012,4.600,4.600,4.580,4.580,857
GRG1L,D,08/21/2012,0.560,0.560,0.556,0.557,7349
GZE1R,D,08/21/2012,5.440,5.440,5.400,5.440,270
HAE1T,D,08/21/2012,2.430,2.430,2.430,2.430,2880
IVL1L,D,08/21/2012,2.590,2.590,2.560,2.580,5390
KNF1L,D,08/21/2012,0.394,0.398,0.394,0.398,1900
LES1L,D,08/21/2012,0.585,0.585,0.585,0.585,409
LGD1L,D,08/21/2012,0.529,0.529,0.529,0.529,511
LJL1L,D,08/21/2012,0.030,0.030,0.030,0.030,23800
LME1R,D,08/21/2012,1.570,1.570,1.570,1.570,233
LNA1L,D,08/21/2012,0.573,0.574,0.569,0.574,33400
LSC1R,D,08/21/2012,0.262,0.265,0.260,0.260,3503
MRK1T,D,08/21/2012,6.610,6.700,6.610,6.700,125
NCN1T,D,08/21/2012,1.220,1.230,1.220,1.230,3104
OEG1T,D,08/21/2012,1.420,1.430,1.410,1.430,48706
OLF1R,D,08/21/2012,2.980,2.980,2.980,2.980,100
PRF1T,D,08/21/2012,0.770,0.798,0.770,0.795,8290
PTR1L,D,08/21/2012,1.180,1.200,1.180,1.190,4799
PZV1L,D,08/21/2012,1.870,1.870,1.870,1.870,500
RKB1R,D,08/21/2012,0.401,0.401,0.401,0.401,800
RSU1L,D,08/21/2012,1.340,1.340,1.340,1.340,240
SAB1L,D,08/21/2012,0.245,0.254,0.245,0.253,66124
SAF1R,D,08/21/2012,1.630,1.630,1.600,1.600,1640
SFGAT,D,08/21/2012,3.350,3.370,3.340,3.350,24281
SNG1L,D,08/21/2012,0.514,0.515,0.514,0.515,8154
TAL1T,D,08/21/2012,0.701,0.701,0.693,0.695,64298
TEO1L,D,08/21/2012,0.658,0.679,0.658,0.663,32434
TKM1T,D,08/21/2012,5.800,5.800,5.730,5.740,4100
TVEAT,D,08/21/2012,8.110,8.230,8.100,8.230,767
UKB1L,D,08/21/2012,0.159,0.161,0.159,0.161,41785
VLP1L,D,08/21/2012,1.220,1.220,1.220,1.220,1150
VNF1R,D,08/21/2012,1.100,1.140,1.100,1.100,1472
VSN1T,D,08/21/2012,1.450,1.450,1.450,1.450,30
VSS1R,D,08/21/2012,0.706,0.706,0.706,0.706,644
ZMP1L,D,08/21/2012,0.587,0.587,0.583,0.583,12050
