ALT1L,D,12/17/2007,4.00,4.00,4.00,4.00,1
ANK1L,D,12/17/2007,1.10,1.17,1.10,1.17,3312
APG1L,D,12/17/2007,14.40,14.43,14.20,14.43,22831
ARC1T,D,12/17/2007,1.36,1.36,1.34,1.35,104987
BAL1R,D,12/17/2007,3.59,3.59,3.10,3.45,1653
BLT1T,D,12/17/2007,3.75,3.75,3.60,3.66,5481
CTS1L,D,12/17/2007,13.52,13.55,13.45,13.45,2316
DKR1L,D,12/17/2007,3.26,3.26,3.26,3.26,3000
EEG1T,D,12/17/2007,4.66,4.75,4.65,4.65,200257
EEH1T,D,12/17/2007,4.75,4.75,4.70,4.70,16495
ETLAT,D,12/17/2007,7.70,7.70,7.60,7.65,20099
GRD1R,D,12/17/2007,5.50,5.50,5.43,5.43,576
GRG1L,D,12/17/2007,2.70,2.70,2.65,2.65,2229
GRZ1R,D,12/17/2007,2.18,2.18,2.18,2.18,35
GZE1R,D,12/17/2007,7.71,7.71,7.45,7.60,845
HAE1T,D,12/17/2007,3.25,3.37,3.25,3.37,1302
IVL1L,D,12/17/2007,17.40,17.45,17.17,17.25,7509
KBL1L,D,12/17/2007,2.65,3.07,2.65,3.06,370
KNF1L,D,12/17/2007,0.99,1.02,0.99,1.01,26727
LDJ1L,D,12/17/2007,3.47,3.50,3.45,3.45,3915
LEL1L,D,12/17/2007,6.50,6.89,6.50,6.51,1160
LEN1L,D,12/17/2007,4.99,5.05,4.96,5.05,19944
LFO1L,D,12/17/2007,72.00,72.00,71.05,71.98,2522
LJL1L,D,12/17/2007,0.59,0.59,0.59,0.59,4000
LKB1R,D,12/17/2007,4.75,4.84,4.75,4.83,680
LLK1L,D,12/17/2007,1.82,1.82,1.82,1.82,70
LME1R,D,12/17/2007,3.85,3.91,3.85,3.91,107
LNS1L,D,12/17/2007,0.37,0.37,0.37,0.37,5000
LSC1R,D,12/17/2007,1.35,1.35,1.33,1.34,2593628
LTT1R,D,12/17/2007,16.50,16.50,16.50,16.50,40
MKO1T,D,12/17/2007,12.85,13.00,12.75,13.00,3538
NRM1T,D,12/17/2007,4.90,4.90,4.90,4.90,2000
OEG1T,D,12/17/2007,3.73,3.74,3.65,3.68,516505
OLF1R,D,12/17/2007,2.28,2.30,2.28,2.28,2725
PTR1L,D,12/17/2007,15.50,15.50,15.15,15.45,1980
RKB1R,D,12/17/2007,0.65,0.65,0.65,0.65,5455
RST1L,D,12/17/2007,4.67,4.80,4.67,4.80,21042
RSU1L,D,12/17/2007,7.98,7.99,7.85,7.85,2610
SAB1L,D,12/17/2007,3.27,3.35,3.27,3.35,141308
SAF1R,D,12/17/2007,1.16,1.19,1.15,1.16,6060
SAN1L,D,12/17/2007,29.69,29.69,28.50,29.30,803
SFGAT,D,12/17/2007,4.50,4.50,4.06,4.26,2330
SKU1T,D,12/17/2007,12.30,12.75,12.30,12.30,1755
SMA1R,D,12/17/2007,8.90,8.90,8.90,8.90,60
SMN1T,D,12/17/2007,5.75,5.75,5.75,5.75,150
SMR1R,D,12/17/2007,2.00,2.00,2.00,2.00,50
SNG1L,D,12/17/2007,6.17,6.17,6.17,6.17,85375
SRS1L,D,12/17/2007,3.93,3.94,3.87,3.87,8440
STU1L,D,12/17/2007,11.25,11.25,11.00,11.15,1168
TAL1T,D,12/17/2007,1.07,1.07,1.05,1.06,846399
TEO1L,D,12/17/2007,2.31,2.33,2.29,2.33,773518
TKM1T,D,12/17/2007,7.76,7.78,7.65,7.78,7156
TPD1T,D,12/17/2007,1.24,1.29,1.19,1.21,6056
UKB1L,D,12/17/2007,3.68,3.74,3.66,3.74,325353
UTR1L,D,12/17/2007,4.20,4.70,4.20,4.70,5236
VBL1L,D,12/17/2007,21.01,21.50,21.00,21.50,500
VLP1L,D,12/17/2007,6.25,6.25,6.10,6.15,2740
VNF1R,D,12/17/2007,2.20,2.23,2.18,2.23,129429
VSN1T,D,12/17/2007,1.74,1.79,1.74,1.79,2389
VSS1R,D,12/17/2007,1.29,1.29,1.29,1.29,170
VST1L,D,12/17/2007,730.00,750.00,730.00,750.00,71
ZMP1L,D,12/17/2007,23.00,23.80,23.00,23.80,290
