AMG1L,D,10/26/2015,1.000,1.010,1.000,1.000,1662
APG1L,D,10/26/2015,2.610,2.610,2.590,2.590,4559
AVG1L,D,10/26/2015,0.239,0.239,0.239,0.239,3000
BAL1R,D,10/26/2015,3.080,3.250,3.060,3.060,513
BLT1T,D,10/26/2015,0.296,0.297,0.296,0.297,2100
CTS1L,D,10/26/2015,1.610,1.620,1.600,1.600,7135
DPK1R,D,10/26/2015,0.093,0.100,0.078,0.078,8260
EEG1T,D,10/26/2015,1.190,1.190,1.190,1.190,563
GRD1R,D,10/26/2015,5.070,5.100,5.060,5.100,431
GRG1L,D,10/26/2015,1.060,1.060,1.050,1.060,2297
GZE1R,D,10/26/2015,9.210,9.210,9.210,9.210,172
HAE1T,D,10/26/2015,2.530,2.530,2.520,2.520,700
INL1L,D,10/26/2015,3.150,3.250,3.150,3.250,40
IVL1L,D,10/26/2015,3.510,3.510,3.500,3.500,588
KNF1L,D,10/26/2015,0.363,0.363,0.350,0.360,15305
LES1L,D,10/26/2015,0.936,0.939,0.933,0.933,4265
LGD1L,D,10/26/2015,0.630,0.630,0.630,0.630,100
LJL1L,D,10/26/2015,0.013,0.013,0.013,0.013,7700
LNA1L,D,10/26/2015,0.664,0.665,0.664,0.665,1632
LSC1R,D,10/26/2015,0.545,0.545,0.529,0.529,10715
MRK1T,D,10/26/2015,7.800,7.800,7.780,7.780,385
NCN1T,D,10/26/2015,1.010,1.020,1.010,1.020,1853
OEG1T,D,10/26/2015,1.780,1.780,1.770,1.770,15693
OLF1R,D,10/26/2015,7.020,7.260,7.020,7.260,3655
PKG1T,D,10/26/2015,2.500,2.500,2.500,2.500,1000
PRF1T,D,10/26/2015,0.379,0.379,0.372,0.372,6740
PTR1L,D,10/26/2015,0.925,0.939,0.925,0.936,4158
RAR1R,D,10/26/2015,0.126,0.126,0.126,0.126,500
RJR1R,D,10/26/2015,0.091,0.091,0.091,0.091,415
RSU1L,D,10/26/2015,1.380,1.400,1.380,1.380,1075
SAB1L,D,10/26/2015,0.292,0.293,0.291,0.291,56958
SAF1R,D,10/26/2015,3.040,3.160,3.040,3.160,2521
SFG1T,D,10/26/2015,1.300,1.300,1.290,1.290,8711
SKN1T,D,10/26/2015,0.696,0.710,0.696,0.710,1395
TAL1T,D,10/26/2015,0.804,0.804,0.796,0.796,41819
TEO1L,D,10/26/2015,1.020,1.020,1.010,1.020,29065
TKM1T,D,10/26/2015,6.200,6.200,6.200,6.200,763
TVEAT,D,10/26/2015,13.700,13.800,13.700,13.800,3169
VBL1L,D,10/26/2015,15.000,15.000,14.800,14.800,692
VDG1L,D,10/26/2015,0.329,0.329,0.325,0.325,110
VLP1L,D,10/26/2015,1.670,1.670,1.650,1.670,2080
VNF1R,D,10/26/2015,4.560,4.560,4.560,4.560,4587
VSS1R,D,10/26/2015,3.500,3.530,3.500,3.530,546
