AMG1L,D,09/13/2018,1.390,1.390,1.390,1.390,1380
APG1L,D,09/13/2018,2.180,2.180,2.180,2.180,220
ARC1T,D,09/13/2018,1.190,1.250,1.190,1.250,225
AUG1L,D,09/13/2018,0.505,0.505,0.492,0.492,33000
BLT1T,D,09/13/2018,0.216,0.216,0.216,0.216,392
EEG1T,D,09/13/2018,1.230,1.250,1.230,1.250,1000
EFT1T,D,09/13/2018,15.650,15.650,15.650,15.650,51
ESO1L,D,09/13/2018,0.834,0.834,0.834,0.834,9759
GRD1R,D,09/13/2018,6.840,6.860,6.800,6.800,655
GRG1L,D,09/13/2018,1.465,1.470,1.465,1.470,6000
GZE1R,D,09/13/2018,10.700,10.700,10.700,10.700,248
HAE1T,D,09/13/2018,5.020,5.040,5.020,5.040,551
INR1L,D,09/13/2018,2.520,2.520,2.520,2.520,1089
KNF1L,D,09/13/2018,0.504,0.506,0.504,0.504,14123
LHV1T,D,09/13/2018,10.950,11.100,10.900,11.100,614
LNR1L,D,09/13/2018,0.580,0.590,0.580,0.590,6986
MDARA,D,09/13/2018,7.450,7.450,7.450,7.450,60
MRK1T,D,09/13/2018,9.750,9.750,9.700,9.700,250
NCN1T,D,09/13/2018,1.000,1.000,1.000,1.000,14031
OEG1T,D,09/13/2018,1.550,1.550,1.550,1.550,50
OLF1R,D,09/13/2018,6.750,6.850,6.750,6.800,10592
PRF1T,D,09/13/2018,0.700,0.700,0.700,0.700,3289
PTR1L,D,09/13/2018,0.848,0.848,0.848,0.848,500
RJR1R,D,09/13/2018,0.113,0.119,0.113,0.119,950
SAB1L,D,09/13/2018,0.500,0.508,0.499,0.504,179037
SAF1R,D,09/13/2018,3.400,3.400,3.400,3.400,110
SFG1T,D,09/13/2018,2.670,2.670,2.670,2.670,12009
TAL1T,D,09/13/2018,1.005,1.005,0.996,0.996,77248
TEL1L,D,09/13/2018,1.110,1.110,1.105,1.110,55992
TKM1T,D,09/13/2018,9.040,9.100,9.040,9.040,3355
TSM1T,D,09/13/2018,2.030,2.044,2.030,2.040,41851
TVEAT,D,09/13/2018,10.250,10.250,10.200,10.200,334
VBL1L,D,09/13/2018,10.200,10.300,10.200,10.300,172
VLP1L,D,09/13/2018,2.850,2.850,2.850,2.850,2713
VSS1R,D,09/13/2018,2.660,2.960,2.660,2.740,2318
ZMP1L,D,09/13/2018,1.690,1.690,1.690,1.690,583
