AMG1L,D,03/06/2015,0.920,0.970,0.911,0.970,22746
APG1L,D,03/06/2015,2.760,2.760,2.750,2.760,608
ARC1T,D,03/06/2015,1.050,1.060,1.050,1.060,3154
AVG1L,D,03/06/2015,0.241,0.241,0.241,0.241,673
BAL1R,D,03/06/2015,3.290,3.290,3.260,3.260,1067
BLT1T,D,03/06/2015,0.401,0.409,0.401,0.409,5814
CTS1L,D,03/06/2015,1.740,1.740,1.700,1.710,20045
DPK1R,D,03/06/2015,0.130,0.136,0.130,0.135,14738
EEG1T,D,03/06/2015,1.250,1.260,1.220,1.260,7540
GRD1R,D,03/06/2015,5.920,6.000,5.700,5.700,5033
GRG1L,D,03/06/2015,1.050,1.060,1.050,1.060,5970
GZE1R,D,03/06/2015,9.460,9.500,9.450,9.450,957
HAE1T,D,03/06/2015,2.800,2.840,2.780,2.840,17496
KNF1L,D,03/06/2015,0.402,0.407,0.402,0.406,8332
LDJ1L,D,03/06/2015,0.729,0.732,0.715,0.720,32551
LGD1L,D,03/06/2015,0.715,0.715,0.715,0.715,1351
LJL1L,D,03/06/2015,0.016,0.016,0.015,0.015,375103
LJM1R,D,03/06/2015,3.000,3.000,3.000,3.000,4931
LNA1L,D,03/06/2015,0.698,0.701,0.698,0.701,1389
LNR1L,D,03/06/2015,0.848,0.848,0.848,0.848,2300
LSC1R,D,03/06/2015,0.384,0.389,0.369,0.389,12830
LTT1R,D,03/06/2015,6.000,6.000,6.000,6.000,200
MRK1T,D,03/06/2015,8.900,8.980,8.850,8.970,911
NCN1T,D,03/06/2015,1.050,1.050,1.050,1.050,700
NKA1R,D,03/06/2015,1.150,1.160,1.150,1.150,4800
OEG1T,D,03/06/2015,1.940,1.940,1.910,1.930,20095
OLF1R,D,03/06/2015,6.180,6.340,6.180,6.220,1358
PKG1T,D,03/06/2015,2.320,2.400,2.320,2.400,2200
PRF1T,D,03/06/2015,0.656,0.656,0.650,0.650,3350
PTR1L,D,03/06/2015,0.912,0.921,0.912,0.920,3800
PZV1L,D,03/06/2015,1.520,1.520,1.520,1.520,962611
SAB1L,D,03/06/2015,0.299,0.303,0.299,0.302,275473
SAF1R,D,03/06/2015,1.970,2.010,1.950,1.950,3008
SFG1T,D,03/06/2015,1.300,1.310,1.290,1.290,120528
SMA1R,D,03/06/2015,18.500,18.500,18.500,18.500,100
TAL1T,D,03/06/2015,0.840,0.841,0.835,0.841,55296
TEO1L,D,03/06/2015,1.040,1.050,1.040,1.050,3370
TKM1T,D,03/06/2015,6.060,6.080,6.050,6.050,6815
TVEAT,D,03/06/2015,14.100,14.100,14.000,14.100,3501
VDG1L,D,03/06/2015,0.279,0.312,0.270,0.285,19795
VLP1L,D,03/06/2015,1.950,1.950,1.930,1.940,718
VNF1R,D,03/06/2015,1.150,1.150,1.120,1.120,506
VSS1R,D,03/06/2015,3.510,3.510,3.510,3.510,95
