ALT1L,D,10/07/2010,0.51,0.51,0.51,0.51,200
ANK1L,D,10/07/2010,0.34,0.34,0.32,0.34,15100
APG1L,D,10/07/2010,5.69,5.69,5.52,5.60,30357
ARC1T,D,10/07/2010,4.63,4.67,4.50,4.60,3215
AVG1L,D,10/07/2010,1.18,1.20,1.17,1.19,47646
BAL1R,D,10/07/2010,2.05,2.05,2.05,2.05,79
BLT1T,D,10/07/2010,0.89,0.93,0.89,0.92,165555
CTS1L,D,10/07/2010,9.00,9.00,9.00,9.00,2340
DPK1R,D,10/07/2010,0.35,0.36,0.35,0.36,6337
EEG1T,D,10/07/2010,1.44,1.44,1.41,1.43,52150
GRD1R,D,10/07/2010,6.30,6.45,6.30,6.45,10192
GRG1L,D,10/07/2010,2.06,2.07,2.06,2.07,24649
GZE1R,D,10/07/2010,5.19,5.20,5.00,5.00,34
HAE1T,D,10/07/2010,2.32,2.37,2.32,2.35,6500
IVL1L,D,10/07/2010,4.44,4.67,4.43,4.67,35343
JRV1T,D,10/07/2010,0.33,0.39,0.33,0.36,36850
KCM1R,D,10/07/2010,1.50,1.50,1.50,1.50,2664
KNF1L,D,10/07/2010,1.71,1.73,1.71,1.72,7765
LDJ1L,D,10/07/2010,2.24,2.26,2.23,2.26,10227
LEN1L,D,10/07/2010,2.27,2.27,2.25,2.25,2947
LJL1L,D,10/07/2010,0.30,0.31,0.29,0.31,253639
LLK1L,D,10/07/2010,0.49,0.49,0.48,0.49,20817
LNA1L,D,10/07/2010,1.94,1.94,1.92,1.94,55635
LNS1L,D,10/07/2010,0.39,0.39,0.39,0.39,19400
LSC1R,D,10/07/2010,0.42,0.42,0.41,0.41,13460
LTT1R,D,10/07/2010,25.49,25.87,25.49,25.87,67
MRK1T,D,10/07/2010,8.26,8.40,8.26,8.35,3529
NCN1T,D,10/07/2010,1.31,1.33,1.30,1.32,25286
OEG1T,D,10/07/2010,1.17,1.19,1.15,1.16,213638
OLF1R,D,10/07/2010,1.80,1.95,1.80,1.90,2069
PRF1T,D,10/07/2010,0.97,1.04,0.95,1.04,202937
PTR1L,D,10/07/2010,5.33,5.35,5.30,5.35,9632
PZV1L,D,10/07/2010,4.98,4.99,4.98,4.99,1725
RKB1R,D,10/07/2010,0.29,0.30,0.29,0.29,8500
RST1L,D,10/07/2010,2.33,2.34,2.32,2.34,26916
RSU1L,D,10/07/2010,5.10,5.10,5.06,5.10,5631
SAB1L,D,10/07/2010,1.05,1.05,1.04,1.04,60090
SAF1R,D,10/07/2010,3.46,3.60,3.46,3.52,4107
SAN1L,D,10/07/2010,18.30,18.30,18.30,18.30,395
SFGAT,D,10/07/2010,2.60,2.64,2.60,2.60,11142
SNG1L,D,10/07/2010,1.07,1.10,1.07,1.10,612867
SRS1L,D,10/07/2010,1.27,1.27,1.25,1.26,52728
STU1L,D,10/07/2010,4.81,4.81,4.70,4.71,17112
TAL1T,D,10/07/2010,0.65,0.66,0.64,0.65,168088
TEO1L,D,10/07/2010,2.27,2.28,2.26,2.27,229873
TKM1T,D,10/07/2010,5.67,5.67,5.60,5.67,1689
TMA1R,D,10/07/2010,0.70,0.70,0.70,0.70,150
TPD1T,D,10/07/2010,0.56,0.56,0.56,0.56,2423
TVEAT,D,10/07/2010,7.08,7.09,7.08,7.09,4634
UKB1L,D,10/07/2010,1.07,1.08,1.06,1.08,291577
UTR1L,D,10/07/2010,1.07,1.20,1.07,1.18,30610
VBL1L,D,10/07/2010,22.36,22.41,22.36,22.41,341
VLP1L,D,10/07/2010,4.05,4.09,4.05,4.08,21612
VNF1R,D,10/07/2010,1.65,1.66,1.65,1.66,780
VSS1R,D,10/07/2010,0.62,0.62,0.62,0.62,1000
ZMP1L,D,10/07/2010,1.92,1.92,1.89,1.91,30195
