ANK1L,D,10/08/2009,0.41,0.43,0.41,0.43,3055
APG1L,D,10/08/2009,2.63,2.79,2.63,2.68,11236
ARC1T,D,10/08/2009,0.32,0.32,0.31,0.32,148115
AVG1L,D,10/08/2009,0.48,0.48,0.48,0.48,3
BLT1T,D,10/08/2009,0.82,0.84,0.76,0.78,55650
CTS1L,D,10/08/2009,9.10,9.10,8.98,9.00,6775
DPK1R,D,10/08/2009,0.12,0.12,0.12,0.12,7000
EEG1T,D,10/08/2009,1.34,1.34,1.30,1.30,3005
ETLAT,D,10/08/2009,6.20,6.31,5.82,6.25,32667
FRM1R,D,10/08/2009,1.03,1.04,1.02,1.04,1148
GRD1R,D,10/08/2009,4.96,4.97,4.79,4.79,697
GRG1L,D,10/08/2009,0.95,0.95,0.89,0.92,26969
GRZ1R,D,10/08/2009,0.63,0.66,0.63,0.66,34
GZE1R,D,10/08/2009,4.90,5.06,4.90,4.90,660
HAE1T,D,10/08/2009,2.42,2.43,2.40,2.40,990
IVL1L,D,10/08/2009,2.71,2.73,2.63,2.70,6101
JRV1T,D,10/08/2009,0.40,0.40,0.40,0.40,1000
KBL1L,D,10/08/2009,2.60,2.60,2.60,2.60,435
KNF1L,D,10/08/2009,0.96,0.96,0.96,0.96,5950
LDJ1L,D,10/08/2009,2.42,2.42,2.38,2.42,37578
LEL1L,D,10/08/2009,5.00,5.30,5.00,5.30,200
LEN1L,D,10/08/2009,3.05,3.05,3.05,3.05,3000
LFO1L,D,10/08/2009,29.54,29.54,28.60,28.60,1663
LJL1L,D,10/08/2009,0.47,0.48,0.47,0.48,8201
LKB1R,D,10/08/2009,1.04,1.04,1.00,1.01,1050
LLK1L,D,10/08/2009,0.74,0.74,0.74,0.74,10000
LME1R,D,10/08/2009,1.30,1.35,1.16,1.16,2180
LNS1L,D,10/08/2009,0.33,0.33,0.32,0.32,13720
LSC1R,D,10/08/2009,0.56,0.56,0.53,0.53,4499
MRK1T,D,10/08/2009,5.10,5.24,5.05,5.12,12108
NCN1T,D,10/08/2009,1.47,1.49,1.47,1.49,3013
NDL1L,D,10/08/2009,143.00,143.00,143.00,143.00,1
NRM1T,D,10/08/2009,3.98,3.98,3.93,3.98,25400
OEG1T,D,10/08/2009,0.77,0.77,0.72,0.73,132299
OLF1R,D,10/08/2009,1.03,1.09,0.94,0.96,11698
PTR1L,D,10/08/2009,4.18,4.25,3.98,3.99,113037
PZV1L,D,10/08/2009,3.02,3.02,3.01,3.01,254
RJR1R,D,10/08/2009,0.06,0.06,0.06,0.06,810
RKB1R,D,10/08/2009,0.26,0.26,0.26,0.26,1900
RST1L,D,10/08/2009,2.34,2.34,2.27,2.29,6770
SAB1L,D,10/08/2009,1.22,1.22,1.16,1.20,36627
SAF1R,D,10/08/2009,0.67,0.67,0.65,0.65,3800
SAN1L,D,10/08/2009,9.91,9.97,9.90,9.97,2107
SCM1R,D,10/08/2009,1.31,1.31,1.31,1.31,100
SFGAT,D,10/08/2009,0.75,0.77,0.71,0.72,14000
SNG1L,D,10/08/2009,0.72,0.75,0.66,0.70,158841
SRS1L,D,10/08/2009,1.20,1.20,1.13,1.17,179883
SRS2L,D,10/08/2009,5.50,5.55,5.45,5.55,3360
STU1L,D,10/08/2009,5.00,5.00,5.00,5.00,200
TAL1T,D,10/08/2009,0.39,0.40,0.38,0.39,416660
TEO1L,D,10/08/2009,1.85,1.86,1.85,1.85,7558437
TKM1T,D,10/08/2009,4.90,5.20,3.90,3.97,64697
TPD1T,D,10/08/2009,0.46,0.46,0.46,0.46,1500
TVEAT,D,10/08/2009,10.60,10.60,10.50,10.50,18244
UKB1L,D,10/08/2009,1.27,1.28,1.22,1.26,363007
VBL1L,D,10/08/2009,8.85,8.99,8.85,8.99,1529
VDG1L,D,10/08/2009,1.40,1.45,1.40,1.40,5492
VLP1L,D,10/08/2009,2.57,2.57,2.55,2.55,875
VNF1R,D,10/08/2009,1.15,1.15,1.09,1.09,5750
VSN1T,D,10/08/2009,0.85,0.91,0.85,0.91,2220
VSS1R,D,10/08/2009,0.52,0.53,0.50,0.50,4740
ZMP1L,D,10/08/2009,1.00,1.03,1.00,1.01,28770
