AMG1L,D,01/29/2016,1.180,1.190,1.170,1.170,9169
APG1L,D,01/29/2016,2.560,2.560,2.560,2.560,7
ARC1T,D,01/29/2016,1.110,1.110,1.060,1.060,530
AVG1L,D,01/29/2016,0.300,0.345,0.300,0.345,88740
BAL1R,D,01/29/2016,8.900,9.000,8.860,8.900,9201
BLT1T,D,01/29/2016,0.305,0.315,0.305,0.310,18259
CTS1L,D,01/29/2016,1.650,1.650,1.650,1.650,1
DPK1R,D,01/29/2016,0.090,0.090,0.090,0.090,500
EEG1T,D,01/29/2016,1.240,1.250,1.240,1.240,9324
ESO1L,D,01/29/2016,0.858,0.861,0.857,0.861,20764
GRD1R,D,01/29/2016,5.180,5.190,5.050,5.050,3150
GRG1L,D,01/29/2016,1.040,1.060,1.040,1.050,15998
GZE1R,D,01/29/2016,9.820,9.850,9.810,9.850,659
HAE1T,D,01/29/2016,2.590,2.590,2.580,2.590,1210
INL1L,D,01/29/2016,2.820,2.820,2.820,2.820,200
INR1L,D,01/29/2016,0.405,0.410,0.405,0.410,242
KNF1L,D,01/29/2016,0.386,0.386,0.383,0.385,18901
KNR1L,D,01/29/2016,0.458,0.465,0.457,0.457,13907
LGD1L,D,01/29/2016,0.700,0.700,0.700,0.700,128
LNA1L,D,01/29/2016,0.658,0.658,0.658,0.658,2000
LNR1L,D,01/29/2016,0.686,0.686,0.680,0.680,16761
LSC1R,D,01/29/2016,0.461,0.461,0.450,0.453,16658
MRK1T,D,01/29/2016,7.930,7.940,7.930,7.940,380
OEG1T,D,01/29/2016,1.750,1.770,1.750,1.750,49473
OLF1R,D,01/29/2016,7.210,7.240,7.210,7.240,2726
PRF1T,D,01/29/2016,0.380,0.386,0.380,0.380,7525
RJR1R,D,01/29/2016,0.090,0.090,0.090,0.090,83
RKB1R,D,01/29/2016,0.287,0.287,0.287,0.287,770
SAB1L,D,01/29/2016,0.294,0.295,0.294,0.295,31490
SAF1R,D,01/29/2016,3.090,3.090,3.090,3.090,100
SFG1T,D,01/29/2016,1.260,1.280,1.250,1.270,37175
SNG1L,D,01/29/2016,0.286,0.286,0.286,0.286,359
TAL1T,D,01/29/2016,0.845,0.850,0.843,0.843,61435
TEO1L,D,01/29/2016,0.998,0.999,0.998,0.998,18324
TKM1T,D,01/29/2016,6.660,6.690,6.650,6.670,3553
TVEAT,D,01/29/2016,13.600,13.600,13.600,13.600,5347
VDG1L,D,01/29/2016,0.359,0.360,0.359,0.360,6842
VSS1R,D,01/29/2016,3.300,3.300,3.220,3.300,543
ZMP1L,D,01/29/2016,0.655,0.655,0.655,0.655,1960
