ALT1L,D,02/27/2006,2.96,2.96,2.95,2.95,1978
ANK1L,D,02/27/2006,0.79,0.79,0.79,0.79,1200
APG1L,D,02/27/2006,8.50,8.90,8.50,8.90,54316
ATK1L,D,02/27/2006,0.19,0.21,0.19,0.21,39400
BAL1R,D,02/27/2006,4.60,4.67,4.51,4.67,644
BLT1T,D,02/27/2006,14.45,14.50,14.10,14.10,7308
DKR1L,D,02/27/2006,3.52,3.63,3.52,3.63,501
DPK1R,D,02/27/2006,0.67,0.69,0.67,0.68,7100
EKR1L,D,02/27/2006,0.75,0.75,0.61,0.63,9012
ETLAT,D,02/27/2006,7.80,7.82,7.75,7.78,216058
EVP1T,D,02/27/2006,0.06,0.06,0.06,0.06,32950
GRD1R,D,02/27/2006,6.30,6.30,6.20,6.20,2490
GRG1L,D,02/27/2006,2.75,2.75,2.70,2.70,4000
GRZ1R,D,02/27/2006,2.00,2.00,2.00,2.00,215
GUB1L,D,02/27/2006,1.55,1.55,1.55,1.55,29253
GZE1R,D,02/27/2006,9.57,9.57,9.56,9.56,315
HAE1T,D,02/27/2006,3.90,3.99,3.86,3.90,14479
IVL1L,D,02/27/2006,12.40,13.00,12.40,12.50,17790
KJK1L,D,02/27/2006,26.00,28.00,26.00,28.00,20
KLV1T,D,02/27/2006,1.12,1.15,1.10,1.13,5475
KNF1L,D,02/27/2006,0.92,0.92,0.88,0.89,56710
KNR1L,D,02/27/2006,3.84,3.85,3.20,3.80,3268
LAP1R,D,02/27/2006,1.87,2.25,1.87,2.25,59
LDJ1L,D,02/27/2006,3.28,3.28,3.25,3.25,37780
LEL1L,D,02/27/2006,3.50,3.50,3.50,3.50,1700
LEN1L,D,02/27/2006,1.92,1.93,1.92,1.93,14780
LFO1L,D,02/27/2006,37.35,38.05,36.50,37.01,2613
LJL1L,D,02/27/2006,0.53,0.53,0.50,0.51,564500
LKB1R,D,02/27/2006,4.50,4.99,4.50,4.90,4816
LLK1L,D,02/27/2006,1.93,1.95,1.92,1.95,35050
LME1R,D,02/27/2006,2.08,2.08,2.08,2.08,300
LNS1L,D,02/27/2006,0.88,0.88,0.85,0.85,54990
LOK1R,D,02/27/2006,0.56,0.60,0.56,0.60,13727
LSC1R,D,02/27/2006,1.08,1.09,1.07,1.07,42255
LTK1L,D,02/27/2006,2.50,2.54,2.50,2.53,557630
MKO1T,D,02/27/2006,16.78,17.30,16.75,16.76,26709
MNF1L,D,02/27/2006,8.50,8.64,8.50,8.55,151111
MZE1L,D,02/27/2006,1.61,1.87,1.61,1.87,74
OLF1R,D,02/27/2006,2.03,2.04,2.03,2.04,1830
PRM1L,D,02/27/2006,6.90,6.90,6.90,6.90,64
PTR1L,D,02/27/2006,12.25,12.25,12.25,12.25,58
PZV1L,D,02/27/2006,4.30,4.30,4.20,4.30,3565
RAR1R,D,02/27/2006,0.01,0.01,0.01,0.01,100
RJR1R,D,02/27/2006,0.08,0.08,0.08,0.08,207
RKB1R,D,02/27/2006,1.16,1.16,1.16,1.16,1500
RLK1T,D,02/27/2006,2.68,2.75,2.63,2.69,7074
ROE1R,D,02/27/2006,0.90,0.90,0.90,0.90,10
RST1L,D,02/27/2006,2.30,2.30,2.22,2.22,45565
RSU1L,D,02/27/2006,70.10,71.00,70.10,70.50,3119
SAB1L,D,02/27/2006,3.45,3.48,3.40,3.42,26093
SAF1R,D,02/27/2006,10.70,10.70,10.55,10.55,23600
SKU1T,D,02/27/2006,10.00,10.00,9.85,9.97,16157
SMN1T,D,02/27/2006,3.70,3.70,3.70,3.70,42793
SMR1R,D,02/27/2006,0.75,0.75,0.75,0.75,2000
SNG1L,D,02/27/2006,15.60,15.60,15.42,15.42,2625
SRS1L,D,02/27/2006,59.50,63.95,59.50,62.50,8601
TAL1T,D,02/27/2006,4.65,4.65,4.62,4.62,114817
TFA1T,D,02/27/2006,3.50,0.00,0.00,3.50,40
TKM1T,D,02/27/2006,20.15,20.15,20.15,20.15,100
TVEAT,D,02/27/2006,13.93,13.98,13.93,13.93,3145
UKB1L,D,02/27/2006,1.81,1.88,1.80,1.83,15354
UTR1L,D,02/27/2006,7.29,7.29,7.29,7.29,1650
VDG1L,D,02/27/2006,2.85,2.85,2.85,2.85,1000
VNF1R,D,02/27/2006,2.25,2.25,2.20,2.20,1388
VNG1L,D,02/27/2006,3.02,3.02,3.02,3.02,2000
VNU1T,D,02/27/2006,2.39,2.40,2.39,2.40,1100
VSS1R,D,02/27/2006,2.20,2.20,2.10,2.10,3880
VST1L,D,02/27/2006,387.00,387.00,387.00,387.00,4
ZMP1L,D,02/27/2006,18.30,18.30,18.30,18.30,500
