AMG1L,D,05/10/2017,1.310,1.310,1.290,1.300,9715
APG1L,D,05/10/2017,2.730,2.760,2.730,2.740,18300
ARC1T,D,05/10/2017,1.350,1.350,1.350,1.350,1000
AVG1L,D,05/10/2017,0.426,0.426,0.422,0.422,38149
BAL1R,D,05/10/2017,9.000,9.000,8.700,8.750,272
BLT1T,D,05/10/2017,0.287,0.287,0.280,0.280,2762
DPK1R,D,05/10/2017,0.098,0.098,0.098,0.098,100
EEG1T,D,05/10/2017,1.310,1.310,1.310,1.310,2908
ESO1L,D,05/10/2017,0.869,0.869,0.868,0.868,15805
GRD1R,D,05/10/2017,6.190,6.290,6.180,6.270,5160
GRG1L,D,05/10/2017,1.080,1.080,1.080,1.080,6300
GZE1R,D,05/10/2017,8.800,8.890,8.800,8.890,610
HAE1T,D,05/10/2017,4.200,4.290,4.200,4.290,17644
INR1L,D,05/10/2017,0.413,0.416,0.413,0.416,6149
IVL1L,D,05/10/2017,4.550,4.550,4.550,4.550,200
KNF1L,D,05/10/2017,0.434,0.435,0.431,0.431,14328
KNR1L,D,05/10/2017,0.960,0.962,0.959,0.959,3752
LGD1L,D,05/10/2017,0.686,0.690,0.682,0.682,8576
LHV1T,D,05/10/2017,9.460,9.500,9.460,9.500,1647
LNA1L,D,05/10/2017,0.650,0.650,0.650,0.650,2625
LNR1L,D,05/10/2017,0.630,0.632,0.630,0.632,2000
MRK1T,D,05/10/2017,9.450,9.450,9.380,9.380,3278
NCN1T,D,05/10/2017,1.430,1.430,1.410,1.410,10000
OEG1T,D,05/10/2017,1.710,1.730,1.710,1.730,45863
OLF1R,D,05/10/2017,10.000,10.000,9.950,9.950,2735
PTR1L,D,05/10/2017,0.987,0.999,0.987,0.989,29005
PZV1L,D,05/10/2017,1.400,1.450,1.400,1.450,4426
RER1R,D,05/10/2017,1.600,1.600,1.600,1.600,68
RSU1L,D,05/10/2017,2.090,2.100,2.090,2.090,1260
SAB1L,D,05/10/2017,0.496,0.498,0.496,0.497,757125
SAF1R,D,05/10/2017,4.450,4.450,4.450,4.450,140
SFG1T,D,05/10/2017,2.980,2.980,2.970,2.970,3740
SKN1T,D,05/10/2017,0.590,0.590,0.590,0.590,2000
TAL1T,D,05/10/2017,0.955,0.955,0.950,0.950,39385
TEL1L,D,05/10/2017,0.942,0.945,0.941,0.945,48254
TKM1T,D,05/10/2017,9.100,9.230,9.100,9.230,9077
TVEAT,D,05/10/2017,13.200,13.300,13.200,13.200,2273
VLP1L,D,05/10/2017,2.740,2.760,2.730,2.740,8793
VSS1R,D,05/10/2017,3.430,3.430,3.420,3.420,5419
ZMP1L,D,05/10/2017,1.500,1.500,1.500,1.500,5718
