ALT1L,D,02/09/2006,2.97,0.00,0.00,2.97,25000
ANK1L,D,02/09/2006,0.80,0.81,0.80,0.80,3800
APG1L,D,02/09/2006,9.20,9.20,9.00,9.03,28902
ATK1L,D,02/09/2006,0.23,0.23,0.23,0.23,9312
BAL1R,D,02/09/2006,4.84,4.84,4.84,4.84,73
BLT1T,D,02/09/2006,13.68,13.68,13.50,13.50,21097
DPK1R,D,02/09/2006,0.72,0.72,0.70,0.72,12493
EKR1L,D,02/09/2006,1.07,1.07,0.96,0.96,9679
ETLAT,D,02/09/2006,7.75,7.76,7.74,7.74,381575
GRD1R,D,02/09/2006,5.90,5.91,5.83,5.83,452
GRG1L,D,02/09/2006,3.00,3.00,2.97,3.00,2464
GUB1L,D,02/09/2006,1.55,1.55,1.55,1.55,10000
HAE1T,D,02/09/2006,4.00,4.00,3.97,4.00,14917
IVL1L,D,02/09/2006,14.00,14.00,13.70,13.99,3482
KA11R,D,02/09/2006,0.50,0.50,0.50,0.50,100
KLV1T,D,02/09/2006,1.22,1.28,1.21,1.22,6150
KNF1L,D,02/09/2006,0.97,0.97,0.97,0.97,3000
KTK1L,D,02/09/2006,1.19,1.19,1.19,1.19,3000
LAP1R,D,02/09/2006,1.70,1.72,1.70,1.70,1680
LDJ1L,D,02/09/2006,3.34,3.35,3.33,3.34,17972
LEL1L,D,02/09/2006,3.85,3.85,3.80,3.80,2000
LEN1L,D,02/09/2006,2.05,2.05,2.05,2.05,2000
LFO1L,D,02/09/2006,41.20,41.50,41.00,41.00,765
LJL1L,D,02/09/2006,0.54,0.57,0.54,0.57,7693
LKB1R,D,02/09/2006,4.36,4.36,4.36,4.36,80
LLK1L,D,02/09/2006,2.05,2.05,2.05,2.05,4862
LME1R,D,02/09/2006,1.99,1.99,1.99,1.99,50
LNS1L,D,02/09/2006,0.90,0.90,0.89,0.89,2791
LOK1R,D,02/09/2006,0.61,0.61,0.61,0.61,500
LSC1R,D,02/09/2006,1.15,1.16,1.12,1.12,45435
LTK1L,D,02/09/2006,2.56,2.61,2.56,2.58,2133095
MKO1T,D,02/09/2006,17.70,17.80,17.70,17.75,1365
MNF1L,D,02/09/2006,9.30,9.35,9.30,9.31,6071
NRM1T,D,02/09/2006,6.30,6.30,6.30,6.30,3000
PTR1L,D,02/09/2006,12.30,12.35,12.25,12.30,178794
PZV1L,D,02/09/2006,4.45,4.50,4.45,4.50,2222
RAR1R,D,02/09/2006,0.56,0.56,0.56,0.56,100
RKB1R,D,02/09/2006,1.20,1.20,1.18,1.18,12985
RLK1T,D,02/09/2006,2.60,2.60,2.56,2.56,250
RST1L,D,02/09/2006,2.52,2.52,2.49,2.49,19381
RTF1R,D,02/09/2006,0.96,0.96,0.96,0.96,509
SAB1L,D,02/09/2006,3.60,3.73,3.60,3.65,14313
SAN1L,D,02/09/2006,13.50,13.50,13.50,13.50,5
SKU1T,D,02/09/2006,9.50,9.50,9.50,9.50,365
SMN1T,D,02/09/2006,3.70,3.70,3.70,3.70,42
SNG1L,D,02/09/2006,15.91,15.91,15.50,15.50,20940
SRS1L,D,02/09/2006,63.00,63.00,62.90,63.00,519
TAL1T,D,02/09/2006,4.50,4.51,4.47,4.47,622077
TKM1T,D,02/09/2006,20.00,20.30,20.00,20.30,980
TVEAT,D,02/09/2006,13.98,14.00,13.98,14.00,18102
UTR1L,D,02/09/2006,8.10,8.10,8.10,8.10,1100
VNU1T,D,02/09/2006,2.50,2.50,2.43,2.43,611
VSS1R,D,02/09/2006,2.30,2.30,2.30,2.30,1200
VST1L,D,02/09/2006,395.00,395.00,395.00,395.00,50
