AMG1L,D,11/21/2016,1.180,1.180,1.180,1.180,1000
APG1L,D,11/21/2016,2.600,2.600,2.600,2.600,415
ARC1T,D,11/21/2016,1.080,1.100,1.080,1.100,1000
BAL1R,D,11/21/2016,7.480,7.500,7.480,7.480,1536
BLT1T,D,11/21/2016,0.294,0.298,0.291,0.291,1224
DPK1R,D,11/21/2016,0.108,0.108,0.045,0.045,205
EEG1T,D,11/21/2016,1.260,1.270,1.260,1.270,1024
ESO1L,D,11/21/2016,0.850,0.857,0.850,0.856,19832
GRD1R,D,11/21/2016,4.060,4.090,4.060,4.060,1605
GRG1L,D,11/21/2016,1.180,1.190,1.180,1.190,5655
GZE1R,D,11/21/2016,8.990,9.090,8.850,8.850,1121
HAE1T,D,11/21/2016,2.590,2.590,2.570,2.590,6801
KNF1L,D,11/21/2016,0.548,0.557,0.548,0.555,13470
LGD1L,D,11/21/2016,0.676,0.681,0.676,0.681,508
LHV1T,D,11/21/2016,8.950,9.100,8.950,8.950,6858
LNR1L,D,11/21/2016,0.624,0.630,0.624,0.630,5450
MRK1T,D,11/21/2016,8.690,8.690,8.550,8.600,1030
NCN1T,D,11/21/2016,1.260,1.260,1.260,1.260,200
OEG1T,D,11/21/2016,1.780,1.790,1.770,1.780,43969
OLF1R,D,11/21/2016,8.400,8.450,8.400,8.450,4200
PKG1T,D,11/21/2016,2.170,2.170,2.130,2.130,2752
PRF1T,D,11/21/2016,0.375,0.375,0.367,0.367,50245
PTR1L,D,11/21/2016,0.961,0.962,0.961,0.961,2100
PZV1L,D,11/21/2016,1.590,1.600,1.550,1.550,5300
RAR1R,D,11/21/2016,0.230,0.230,0.230,0.230,500
RKB1R,D,11/21/2016,0.415,0.415,0.415,0.415,260
RSU1L,D,11/21/2016,1.710,1.710,1.700,1.700,235
SAB1L,D,11/21/2016,0.458,0.465,0.458,0.460,167963
SFG1T,D,11/21/2016,2.280,2.370,2.280,2.300,29733
SNG1L,D,11/21/2016,0.260,0.260,0.260,0.260,1371
TAL1T,D,11/21/2016,0.879,0.879,0.866,0.875,6205
TEO1L,D,11/21/2016,0.910,0.915,0.910,0.910,24394
TKM1T,D,11/21/2016,7.960,7.960,7.930,7.930,2400
TVEAT,D,11/21/2016,13.900,13.900,13.700,13.800,6168
VDG1L,D,11/21/2016,0.445,0.445,0.445,0.445,4750
VLP1L,D,11/21/2016,2.140,2.190,2.140,2.190,3647
VSS1R,D,11/21/2016,3.090,3.090,3.090,3.090,577
ZMP1L,D,11/21/2016,1.050,1.050,1.020,1.020,925
