AMG1L,D,11/17/2014,0.830,0.848,0.830,0.848,2009
APG1L,D,11/17/2014,2.670,2.675,2.670,2.670,41171
ARC1T,D,11/17/2014,0.930,0.930,0.930,0.930,48
AVG1L,D,11/17/2014,0.235,0.235,0.235,0.235,2000
CTS1L,D,11/17/2014,1.690,1.690,1.670,1.670,2252
GRG1L,D,11/17/2014,0.828,0.828,0.823,0.823,2000
HAE1T,D,11/17/2014,2.700,2.730,2.700,2.700,41845
INC1L,D,11/17/2014,10.100,10.100,10.100,10.100,2
INR1L,D,11/17/2014,1.840,1.840,1.840,1.840,11
IVL1L,D,11/17/2014,3.050,3.150,3.050,3.150,104
JRV1T,D,11/17/2014,0.836,0.836,0.836,0.836,75
KNF1L,D,11/17/2014,0.290,0.290,0.286,0.287,1371
LDJ1L,D,11/17/2014,0.652,0.652,0.650,0.650,1350
LES1L,D,11/17/2014,0.912,0.912,0.911,0.911,424
LJL1L,D,11/17/2014,0.022,0.022,0.022,0.022,72123
LNA1L,D,11/17/2014,0.682,0.682,0.680,0.680,1340
LNR1L,D,11/17/2014,0.790,0.790,0.790,0.790,1599
MRK1T,D,11/17/2014,7.000,7.000,7.000,7.000,26
NCN1T,D,11/17/2014,1.010,1.010,1.010,1.010,1800
OEG1T,D,11/17/2014,1.840,1.840,1.830,1.830,94375
PRF1T,D,11/17/2014,0.705,0.705,0.698,0.699,22660
PTR1L,D,11/17/2014,0.922,0.931,0.912,0.912,13577
PZV1L,D,11/17/2014,1.540,1.540,1.540,1.540,135
RSU1L,D,11/17/2014,1.480,1.480,1.450,1.450,1240
SAB1L,D,11/17/2014,0.279,0.280,0.277,0.278,32884
SFG1T,D,11/17/2014,1.830,1.860,1.830,1.850,1763
TAL1T,D,11/17/2014,0.654,0.654,0.641,0.649,391624
TEO1L,D,11/17/2014,0.985,0.985,0.984,0.985,14265
TKM1T,D,11/17/2014,5.000,5.000,4.990,4.990,1760
TPD1T,D,11/17/2014,0.420,0.420,0.420,0.420,20
TVEAT,D,11/17/2014,13.100,13.100,13.000,13.100,870
UTR1L,D,11/17/2014,0.617,0.691,0.617,0.691,1932
VBL1L,D,11/17/2014,15.800,15.800,15.800,15.800,60
VLP1L,D,11/17/2014,1.840,1.840,1.830,1.830,2300
