APG1L,D,09/12/2012,1.940,1.950,1.940,1.940,11190
ARC1T,D,09/12/2012,2.180,2.180,2.180,2.180,79
AVG1L,D,09/12/2012,0.150,0.151,0.150,0.151,3800
BAL1R,D,09/12/2012,2.120,2.120,2.090,2.090,246
BLT1T,D,09/12/2012,0.529,0.529,0.529,0.529,1000
CTS1L,D,09/12/2012,1.820,1.830,1.820,1.830,1078
EEG1T,D,09/12/2012,1.090,1.090,1.090,1.090,101
GRG1L,D,09/12/2012,0.551,0.551,0.551,0.551,500
GZE1R,D,09/12/2012,6.140,6.140,5.960,6.000,59
HAE1T,D,09/12/2012,2.400,2.400,2.380,2.400,1400
IVL1L,D,09/12/2012,2.500,2.500,2.450,2.450,4787
KNF1L,D,09/12/2012,0.382,0.382,0.379,0.379,19611
LDJ1L,D,09/12/2012,0.591,0.591,0.591,0.591,1902
LES1L,D,09/12/2012,0.585,0.585,0.581,0.581,4300
LJL1L,D,09/12/2012,0.029,0.030,0.028,0.029,22945
LME1R,D,09/12/2012,1.540,1.540,1.540,1.540,315
LNA1L,D,09/12/2012,0.582,0.584,0.582,0.584,12912
LNR1L,D,09/12/2012,0.405,0.405,0.405,0.405,1198
LNS1L,D,09/12/2012,0.070,0.070,0.070,0.070,29
MRK1T,D,09/12/2012,6.250,6.350,6.220,6.350,1030
NCN1T,D,09/12/2012,1.170,1.180,1.160,1.180,2500
OEG1T,D,09/12/2012,1.380,1.410,1.380,1.400,80715
OLF1R,D,09/12/2012,3.030,3.030,2.980,2.980,682
PRF1T,D,09/12/2012,0.653,0.699,0.653,0.699,3577
PTR1L,D,09/12/2012,1.030,1.030,1.010,1.030,21765
PZV1L,D,09/12/2012,1.850,1.850,1.850,1.850,119
RAR1R,D,09/12/2012,0.070,0.070,0.070,0.070,984
RKB1R,D,09/12/2012,0.439,0.439,0.401,0.410,13888
SAB1L,D,09/12/2012,0.247,0.248,0.246,0.248,10470
SAF1R,D,09/12/2012,1.630,1.630,1.630,1.630,1015
SFG1T,D,09/12/2012,3.180,3.180,3.150,3.150,42850
SNG1L,D,09/12/2012,0.520,0.520,0.520,0.520,800
TAL1T,D,09/12/2012,0.697,0.705,0.697,0.705,45941
TEO1L,D,09/12/2012,0.660,0.660,0.658,0.659,105423
TKM1T,D,09/12/2012,5.800,5.800,5.740,5.770,7541
TVEAT,D,09/12/2012,8.690,8.690,8.580,8.660,176
UKB1L,D,09/12/2012,0.157,0.158,0.156,0.156,14579
VDG1L,D,09/12/2012,0.196,0.196,0.196,0.196,1000
VLP1L,D,09/12/2012,1.190,1.190,1.190,1.190,312
VNF1R,D,09/12/2012,1.080,1.080,1.080,1.080,383
VSS1R,D,09/12/2012,0.695,0.695,0.695,0.695,100
ZMP1L,D,09/12/2012,0.578,0.578,0.570,0.570,2900
