AMG1L,D,10/07/2016,1.170,1.170,1.160,1.160,1474
APG1L,D,10/07/2016,2.550,2.550,2.550,2.550,1349
ARC1T,D,10/07/2016,1.100,1.100,1.100,1.100,26
AVG1L,D,10/07/2016,0.479,0.479,0.479,0.479,2115
BLT1T,D,10/07/2016,0.330,0.330,0.317,0.327,8010
EEG1T,D,10/07/2016,1.320,1.320,1.310,1.320,1797
ESO1L,D,10/07/2016,0.848,0.848,0.848,0.848,12989
GRD1R,D,10/07/2016,4.180,4.180,4.140,4.140,4991
GRG1L,D,10/07/2016,1.150,1.150,1.150,1.150,7686
GUB1L,D,10/07/2016,0.100,0.100,0.100,0.100,30
GZE1R,D,10/07/2016,8.000,8.350,8.000,8.350,666
HAE1T,D,10/07/2016,2.560,2.600,2.550,2.550,5960
HMX1R,D,10/07/2016,8.000,8.000,8.000,8.000,3
INC1L,D,10/07/2016,1.770,1.770,1.770,1.770,15
INL1L,D,10/07/2016,3.500,3.500,3.500,3.500,63
IVL1L,D,10/07/2016,4.000,4.000,4.000,4.000,277
KNF1L,D,10/07/2016,0.592,0.592,0.581,0.586,17990
LHV1T,D,10/07/2016,7.410,7.410,7.360,7.400,613
LNA1L,D,10/07/2016,0.640,0.641,0.633,0.641,76000
LNR1L,D,10/07/2016,0.645,0.648,0.636,0.644,23219
LNS1L,D,10/07/2016,0.093,0.093,0.091,0.091,8350
LSC1R,D,10/07/2016,0.498,0.498,0.498,0.498,2000
LTT1R,D,10/07/2016,8.700,8.700,8.700,8.700,501
MRK1T,D,10/07/2016,8.350,8.350,8.310,8.310,195
NCN1T,D,10/07/2016,1.210,1.210,1.210,1.210,602
OEG1T,D,10/07/2016,1.820,1.820,1.800,1.800,50300
OLF1R,D,10/07/2016,8.420,8.420,8.400,8.400,1195
PKG1T,D,10/07/2016,1.980,2.020,1.980,2.020,11242
PRF1T,D,10/07/2016,0.382,0.382,0.370,0.370,3262
RJR1R,D,10/07/2016,0.114,0.114,0.114,0.114,100
SAB1L,D,10/07/2016,0.368,0.368,0.363,0.365,153847
SAF1R,D,10/07/2016,3.470,3.470,3.470,3.470,110
SFG1T,D,10/07/2016,2.190,2.190,2.120,2.120,16811
SKN1T,D,10/07/2016,0.480,0.480,0.480,0.480,25
TAL1T,D,10/07/2016,0.907,0.909,0.905,0.909,79181
TEO1L,D,10/07/2016,0.921,0.923,0.921,0.923,2420
TKM1T,D,10/07/2016,7.460,7.480,7.450,7.470,1245
TPD1T,D,10/07/2016,0.525,0.565,0.525,0.565,606
TVEAT,D,10/07/2016,13.900,13.900,13.800,13.800,4417
VBL1L,D,10/07/2016,13.700,13.700,13.700,13.700,25
VLP1L,D,10/07/2016,1.840,1.870,1.840,1.870,4050
VSS1R,D,10/07/2016,3.070,3.100,3.040,3.040,600
ZMP1L,D,10/07/2016,0.899,0.934,0.899,0.934,16108
