APG1L,D,07/02/2018,2.340,2.340,2.320,2.330,8123
ARC1T,D,07/02/2018,1.300,1.300,1.270,1.270,1105
AUG1L,D,07/02/2018,0.505,0.510,0.500,0.510,2091
BAL1R,D,07/02/2018,8.500,8.500,8.500,8.500,757
BLT1T,D,07/02/2018,0.208,0.208,0.208,0.208,15760
DPK1R,D,07/02/2018,0.194,0.194,0.194,0.194,600
EEG1T,D,07/02/2018,1.290,1.290,1.290,1.290,100
EFT1T,D,07/02/2018,15.700,15.700,15.700,15.700,268
ESO1L,D,07/02/2018,0.858,0.860,0.856,0.856,23560
GRD1R,D,07/02/2018,7.340,7.340,7.340,7.340,90
GRG1L,D,07/02/2018,1.440,1.440,1.430,1.435,5533
GUB1L,D,07/02/2018,0.452,0.452,0.452,0.452,230
GZE1R,D,07/02/2018,11.000,11.000,10.500,10.600,278
HAE1T,D,07/02/2018,5.180,5.180,5.180,5.180,694
INR1L,D,07/02/2018,2.300,2.300,2.300,2.300,64
KNF1L,D,07/02/2018,0.518,0.520,0.518,0.520,4420
KNR1L,D,07/02/2018,1.140,1.140,1.140,1.140,2100
LGD1L,D,07/02/2018,0.690,0.690,0.690,0.690,1000
LHV1T,D,07/02/2018,11.000,11.100,10.900,11.000,13598
LNA1L,D,07/02/2018,0.700,0.700,0.700,0.700,14631
LNR1L,D,07/02/2018,0.580,0.580,0.580,0.580,300
MDARA,D,07/02/2018,7.250,7.250,7.200,7.200,120
MRK1T,D,07/02/2018,9.850,9.850,9.750,9.800,1012
NCN1T,D,07/02/2018,1.080,1.080,1.040,1.070,38116
NTU1L,D,07/02/2018,11.250,11.250,11.250,11.250,136
OEG1T,D,07/02/2018,1.990,2.100,1.990,2.060,43749
OLF1R,D,07/02/2018,8.000,8.000,8.000,8.000,115
PRF1T,D,07/02/2018,0.740,0.760,0.740,0.760,148
PTR1L,D,07/02/2018,0.906,0.906,0.896,0.896,1250
PZV1L,D,07/02/2018,1.160,1.170,1.160,1.170,3500
SAB1L,D,07/02/2018,0.500,0.504,0.500,0.502,65484
SAF1R,D,07/02/2018,4.500,4.500,4.500,4.500,529
SFG1T,D,07/02/2018,3.170,3.170,3.150,3.160,10058
SKN1T,D,07/02/2018,0.494,0.494,0.494,0.494,3000
TAL1T,D,07/02/2018,1.065,1.070,1.050,1.050,51469
TEL1L,D,07/02/2018,1.120,1.125,1.120,1.125,13810
TKM1T,D,07/02/2018,9.140,9.200,9.100,9.120,11303
TPD1T,D,07/02/2018,0.510,0.510,0.510,0.510,200
TSM1T,D,07/02/2018,1.950,1.968,1.950,1.951,62644
TVEAT,D,07/02/2018,10.300,10.300,10.250,10.250,736
UTR1L,D,07/02/2018,1.030,1.030,1.030,1.030,127
VBL1L,D,07/02/2018,10.800,10.800,10.800,10.800,112
VLP1L,D,07/02/2018,3.270,3.300,3.260,3.260,2223
ZMP1L,D,07/02/2018,1.760,1.760,1.740,1.740,600
