APG1L,D,03/10/2017,2.680,2.690,2.680,2.680,7680
ARC1T,D,03/10/2017,1.290,1.290,1.290,1.290,400
BLT1T,D,03/10/2017,0.306,0.310,0.306,0.306,3881
DPK1R,D,03/10/2017,0.100,0.100,0.100,0.100,500
EEG1T,D,03/10/2017,1.300,1.310,1.300,1.310,4090
ESO1L,D,03/10/2017,0.919,0.930,0.916,0.930,99748
GRD1R,D,03/10/2017,4.850,4.850,4.810,4.810,1560
GRG1L,D,03/10/2017,1.100,1.100,1.090,1.100,17875
GZE1R,D,03/10/2017,8.460,8.490,8.460,8.490,330
HAE1T,D,03/10/2017,3.450,3.450,3.400,3.450,1625
INC1L,D,03/10/2017,1.550,1.550,1.550,1.550,81
INL1L,D,03/10/2017,3.650,3.650,3.650,3.650,67
INR1L,D,03/10/2017,0.385,0.385,0.376,0.376,1249
IVL1L,D,03/10/2017,4.040,4.040,4.030,4.030,344
KA11R,D,03/10/2017,0.530,0.530,0.530,0.530,160
KNF1L,D,03/10/2017,0.469,0.470,0.469,0.470,13020
KNR1L,D,03/10/2017,0.630,0.630,0.620,0.620,2000
LGD1L,D,03/10/2017,0.732,0.733,0.721,0.721,2564
LHV1T,D,03/10/2017,9.620,9.620,9.600,9.600,2173
LJM1R,D,03/10/2017,2.240,2.240,2.240,2.240,500
LNA1L,D,03/10/2017,0.655,0.655,0.655,0.655,18402
LNR1L,D,03/10/2017,0.633,0.633,0.633,0.633,962
LOK1R,D,03/10/2017,0.140,0.140,0.140,0.140,200
LSC1R,D,03/10/2017,0.461,0.461,0.457,0.457,2000
MRK1T,D,03/10/2017,8.950,8.950,8.950,8.950,100
NCN1T,D,03/10/2017,1.300,1.300,1.290,1.300,44952
OEG1T,D,03/10/2017,1.870,1.870,1.860,1.870,57740
PRF1T,D,03/10/2017,0.390,0.393,0.390,0.393,21754
PTR1L,D,03/10/2017,0.956,0.980,0.956,0.964,20544
PZV1L,D,03/10/2017,1.440,1.460,1.440,1.460,3225
RKB1R,D,03/10/2017,0.329,0.329,0.328,0.328,3000
RSU1L,D,03/10/2017,1.710,1.720,1.710,1.720,1501
SAB1L,D,03/10/2017,0.519,0.520,0.500,0.509,722759
SAF1R,D,03/10/2017,3.840,3.840,3.810,3.830,2908
SCM1R,D,03/10/2017,3.450,3.450,3.450,3.450,15
SFG1T,D,03/10/2017,2.780,2.800,2.780,2.790,17477
SKN1T,D,03/10/2017,0.467,0.486,0.467,0.486,2500
SNG1L,D,03/10/2017,0.231,0.231,0.222,0.225,19980
TAL1T,D,03/10/2017,0.949,0.956,0.949,0.950,782872
TEL1L,D,03/10/2017,0.950,0.950,0.947,0.948,8656
TKB1R,D,03/10/2017,0.309,0.309,0.304,0.304,2000
TKM1T,D,03/10/2017,9.300,9.350,9.300,9.350,1174
TVEAT,D,03/10/2017,13.800,13.900,13.700,13.800,1825
VDG1L,D,03/10/2017,0.433,0.433,0.433,0.433,3750
VEF1R,D,03/10/2017,0.480,0.480,0.480,0.480,500
VLP1L,D,03/10/2017,2.380,2.400,2.340,2.350,20195
VSS1R,D,03/10/2017,3.130,3.150,3.130,3.150,1200
ZMP1L,D,03/10/2017,1.180,1.180,1.170,1.170,1030
