ALT1L,D,06/16/2006,2.31,2.32,2.31,2.32,8300
APG1L,D,06/16/2006,7.16,7.28,7.10,7.19,38418
ATK1L,D,06/16/2006,0.15,0.17,0.15,0.17,7000
BAL1R,D,06/16/2006,4.02,4.13,4.02,4.05,2245
BLT1T,D,06/16/2006,13.00,13.10,13.00,13.00,15753
DKR1L,D,06/16/2006,2.65,3.00,2.65,3.00,43726
DPK1R,D,06/16/2006,0.50,0.50,0.49,0.49,16675
EEH1T,D,06/16/2006,6.00,6.08,6.00,6.05,306263
ETLAT,D,06/16/2006,6.98,7.10,6.98,7.10,40323
EVP1T,D,06/16/2006,0.06,0.06,0.06,0.06,28410
FRM1R,D,06/16/2006,2.70,2.70,2.70,2.70,40
GRD1R,D,06/16/2006,6.10,6.15,6.03,6.03,1284
GRG1L,D,06/16/2006,2.50,2.70,2.50,2.70,306730
HAE1T,D,06/16/2006,3.44,3.59,3.41,3.59,2711
IVL1L,D,06/16/2006,10.20,10.55,10.00,10.43,32891
KBL1L,D,06/16/2006,4.20,4.50,4.20,4.50,322
KCM1R,D,06/16/2006,1.30,1.30,1.30,1.30,211
KJK1L,D,06/16/2006,17.99,18.45,17.10,17.90,1400
KLV1T,D,06/16/2006,1.36,1.38,1.35,1.38,4329
KNF1L,D,06/16/2006,0.83,0.83,0.80,0.83,33940
LDJ1L,D,06/16/2006,3.35,3.47,3.35,3.47,5344
LEN1L,D,06/16/2006,2.10,2.11,2.10,2.11,114226
LFO1L,D,06/16/2006,19.99,22.00,19.99,20.23,5307
LJL1L,D,06/16/2006,0.46,0.47,0.46,0.47,86500
LKB1R,D,06/16/2006,3.80,3.80,3.80,3.80,2
LLK1L,D,06/16/2006,1.55,1.55,1.55,1.55,1500
LME1R,D,06/16/2006,1.65,1.67,1.65,1.67,52
LNS1L,D,06/16/2006,0.39,0.40,0.38,0.40,27356
LOK1R,D,06/16/2006,0.56,0.56,0.56,0.56,160
LSC1R,D,06/16/2006,0.87,0.89,0.87,0.88,53950
LTT1R,D,06/16/2006,3.50,3.50,3.50,3.50,67
MKO1T,D,06/16/2006,12.96,13.05,12.81,13.05,71497
MNF1L,D,06/16/2006,8.26,8.59,8.26,8.55,169594
NDL1L,D,06/16/2006,380.00,380.00,380.00,380.00,21
NKA1R,D,06/16/2006,0.80,0.80,0.80,0.80,105
NRM1T,D,06/16/2006,4.70,4.88,4.67,4.88,2907
OLF1R,D,06/16/2006,1.63,1.64,1.63,1.64,1230
PTR1L,D,06/16/2006,10.40,10.40,10.20,10.25,69626
PZV1L,D,06/16/2006,3.96,3.97,3.96,3.96,66960
RAR1R,D,06/16/2006,0.59,0.63,0.59,0.62,1120
RKB1R,D,06/16/2006,0.89,0.92,0.89,0.91,11130
RRR1R,D,06/16/2006,0.69,0.70,0.69,0.70,60
RST1L,D,06/16/2006,2.18,2.26,2.18,2.25,29634
RSU1L,D,06/16/2006,56.00,56.00,55.00,55.00,5990
SAB1L,D,06/16/2006,2.83,2.88,2.80,2.84,38769
SAF1R,D,06/16/2006,9.65,9.65,9.65,9.65,1000
SKU1T,D,06/16/2006,9.50,9.79,9.50,9.50,1643
SMN1T,D,06/16/2006,3.32,3.39,3.32,3.39,5091
SNG1L,D,06/16/2006,9.50,9.50,9.45,9.50,7065
SRS1L,D,06/16/2006,46.00,47.00,45.00,45.50,926
TAL1T,D,06/16/2006,3.55,3.65,3.55,3.65,173405
TEO1L,D,06/16/2006,2.16,2.17,2.16,2.17,762033
TFA1T,D,06/16/2006,2.21,2.21,2.21,2.21,55
TKM1T,D,06/16/2006,3.50,3.95,3.50,3.95,639
TKM2T,D,06/16/2006,3.52,3.65,3.45,3.45,6105
TVEAT,D,06/16/2006,12.53,12.85,12.53,12.80,9950
UKB1L,D,06/16/2006,1.72,1.75,1.70,1.71,166014
VBL1L,D,06/16/2006,18.50,18.52,18.50,18.51,900
VLP1L,D,06/16/2006,5.30,5.30,5.30,5.30,225
VNF1R,D,06/16/2006,1.78,1.82,1.78,1.82,13958
VNG1L,D,06/16/2006,5.05,5.19,5.05,5.10,24707
VNU1T,D,06/16/2006,2.12,2.12,2.10,2.10,2500
VST1L,D,06/16/2006,400.00,400.00,385.00,400.00,82
