ALT1L,D,06/22/2006,2.30,2.34,2.30,2.34,5361
APG1L,D,06/22/2006,7.35,7.35,7.30,7.30,30142
ATK1L,D,06/22/2006,0.17,0.17,0.17,0.17,19000
BLT1T,D,06/22/2006,12.85,12.85,12.81,12.81,13339
DKR1L,D,06/22/2006,2.85,3.07,2.85,3.07,22559
DPK1R,D,06/22/2006,0.51,0.51,0.50,0.50,2000
EEH1T,D,06/22/2006,6.10,6.25,6.10,6.20,35235
ETLAT,D,06/22/2006,7.13,7.13,7.10,7.10,28600
EVP1T,D,06/22/2006,0.06,0.06,0.06,0.06,50994
GRG1L,D,06/22/2006,2.80,2.80,2.80,2.80,25
GUB1L,D,06/22/2006,1.20,1.20,1.06,1.20,5000
GZE1R,D,06/22/2006,10.05,10.05,10.05,10.05,17
HAE1T,D,06/22/2006,3.44,3.44,3.44,3.44,800
IVL1L,D,06/22/2006,10.37,10.43,10.35,10.40,15720
KCM1R,D,06/22/2006,1.45,1.45,1.45,1.45,150
KJK1L,D,06/22/2006,18.50,18.50,18.50,18.50,23
KLV1T,D,06/22/2006,1.38,1.38,1.38,1.38,2000
KNF1L,D,06/22/2006,0.82,0.82,0.81,0.81,15300
LBS1L,D,06/22/2006,0.64,0.64,0.64,0.64,8412
LDJ1L,D,06/22/2006,3.49,3.58,3.49,3.55,14231
LEN1L,D,06/22/2006,2.15,2.15,2.15,2.15,1670
LFO1L,D,06/22/2006,20.41,20.50,20.30,20.50,753
LJL1L,D,06/22/2006,0.46,0.48,0.46,0.48,131146
LJM1R,D,06/22/2006,1.70,1.70,1.70,1.70,86
LKB1R,D,06/22/2006,3.70,3.78,3.70,3.73,80
LLK1L,D,06/22/2006,1.45,1.45,1.45,1.45,1000
LME1R,D,06/22/2006,1.71,1.71,1.70,1.70,81
LNS1L,D,06/22/2006,0.39,0.39,0.39,0.39,10589
LOK1R,D,06/22/2006,0.56,0.56,0.56,0.56,160
LSC1R,D,06/22/2006,0.88,0.89,0.88,0.89,8410
MNF1L,D,06/22/2006,8.60,8.67,8.60,8.65,101095
NDL1L,D,06/22/2006,380.00,380.00,380.00,380.00,10
NLB1R,D,06/22/2006,3.50,3.50,3.50,3.50,102
NRM1T,D,06/22/2006,4.65,4.78,4.65,4.66,3275
OLF1R,D,06/22/2006,1.63,1.63,1.63,1.63,1313
PTR1L,D,06/22/2006,10.89,10.89,10.50,10.80,3850
PZV1L,D,06/22/2006,3.95,3.97,3.95,3.97,37040
RKB1R,D,06/22/2006,0.91,0.92,0.91,0.91,2500
RST1L,D,06/22/2006,2.23,2.25,2.23,2.25,16045
SAB1L,D,06/22/2006,2.80,2.85,2.80,2.84,19420
SAN1L,D,06/22/2006,13.25,13.45,13.16,13.45,1500
SKU1T,D,06/22/2006,9.75,9.75,9.65,9.75,255
SMN1T,D,06/22/2006,3.34,3.34,3.33,3.33,85
SNG1L,D,06/22/2006,9.50,9.50,9.15,9.15,27785
SRS1L,D,06/22/2006,47.00,47.50,47.00,47.50,200
TAL1T,D,06/22/2006,3.69,3.69,3.55,3.60,58714
TEO1L,D,06/22/2006,2.18,2.18,2.17,2.18,186332
TKM1T,D,06/22/2006,3.88,3.88,3.81,3.81,3851
TKM2T,D,06/22/2006,3.64,3.70,3.57,3.57,4065
TVEAT,D,06/22/2006,12.93,12.94,12.89,12.94,654
UKB1L,D,06/22/2006,1.75,1.78,1.74,1.75,196916
UTR1L,D,06/22/2006,6.00,6.00,5.90,6.00,870
VBL1L,D,06/22/2006,18.50,18.50,18.50,18.50,300
VNF1R,D,06/22/2006,1.82,1.82,1.80,1.81,1056
VNG1L,D,06/22/2006,5.20,5.29,5.20,5.29,8563
VSS1R,D,06/22/2006,2.11,2.11,2.11,2.11,100
VST1L,D,06/22/2006,391.00,395.00,391.00,395.00,15
ZMP1L,D,06/22/2006,18.50,19.50,18.50,19.50,210
