AMG1L,D,03/24/2016,1.250,1.290,1.250,1.270,8886
APG1L,D,03/24/2016,2.680,2.680,2.680,2.680,500
AVG1L,D,03/24/2016,0.415,0.416,0.415,0.416,5000
BAL1R,D,03/24/2016,5.760,5.760,5.700,5.710,327
BLT1T,D,03/24/2016,0.290,0.290,0.287,0.290,5605
CTS1L,D,03/24/2016,1.560,1.570,1.540,1.570,919
DPK1R,D,03/24/2016,0.067,0.067,0.053,0.053,4148
EEG1T,D,03/24/2016,1.280,1.280,1.280,1.280,48
ESO1L,D,03/24/2016,0.874,0.874,0.870,0.873,8435
GRD1R,D,03/24/2016,4.910,4.910,4.910,4.910,16
GRG1L,D,03/24/2016,1.070,1.070,1.070,1.070,10950
GZE1R,D,03/24/2016,10.000,10.000,9.980,9.980,1061
HAE1T,D,03/24/2016,2.620,2.620,2.620,2.620,1400
INC1L,D,03/24/2016,1.900,1.900,1.870,1.870,635
INL1L,D,03/24/2016,2.910,2.910,2.910,2.910,76
INR1L,D,03/24/2016,0.403,0.403,0.403,0.403,1169
IVL1L,D,03/24/2016,3.500,3.500,3.500,3.500,240
KNF1L,D,03/24/2016,0.420,0.420,0.419,0.419,58330
LGD1L,D,03/24/2016,0.710,0.710,0.710,0.710,120
LNA1L,D,03/24/2016,0.682,0.682,0.677,0.680,116220
LNR1L,D,03/24/2016,0.652,0.652,0.650,0.650,2000
LSC1R,D,03/24/2016,0.443,0.461,0.441,0.457,3539
MRK1T,D,03/24/2016,9.030,9.040,9.000,9.040,527
NCN1T,D,03/24/2016,1.030,1.050,1.030,1.050,616
OEG1T,D,03/24/2016,1.960,1.970,1.960,1.960,10927
OLF1R,D,03/24/2016,7.560,7.560,7.500,7.500,444
PKG1T,D,03/24/2016,2.440,2.650,2.440,2.650,4330
PTR1L,D,03/24/2016,0.932,0.932,0.915,0.915,12361
PZV1L,D,03/24/2016,1.370,1.370,1.370,1.370,275
RAR1R,D,03/24/2016,0.162,0.162,0.162,0.162,1080
RSU1L,D,03/24/2016,1.380,1.380,1.380,1.380,2000
SAB1L,D,03/24/2016,0.328,0.328,0.327,0.328,65265
SAF1R,D,03/24/2016,3.230,3.230,3.180,3.180,110
SFG1T,D,03/24/2016,1.580,1.580,1.540,1.540,19835
SKN1T,D,03/24/2016,0.730,0.730,0.730,0.730,4000
SNG1L,D,03/24/2016,0.300,0.300,0.300,0.300,600
TAL1T,D,03/24/2016,0.925,0.929,0.924,0.929,20383
TEO1L,D,03/24/2016,1.010,1.020,1.010,1.020,53946
TKM1T,D,03/24/2016,7.240,7.240,7.200,7.200,6785
TVEAT,D,03/24/2016,14.900,15.000,14.900,15.000,1460
VBL1L,D,03/24/2016,14.400,14.400,14.400,14.400,56
VLP1L,D,03/24/2016,1.570,1.580,1.570,1.580,703
VSS1R,D,03/24/2016,3.550,3.550,3.540,3.540,189
ZMP1L,D,03/24/2016,0.705,0.705,0.705,0.705,35007
