AGP1L,D,04/17/2012,0.350,0.350,0.350,0.350,185
APG1L,D,04/17/2012,1.920,1.920,1.915,1.915,4167
ARC1T,D,04/17/2012,2.233,2.270,2.111,2.270,1961
AVG1L,D,04/17/2012,0.189,0.190,0.180,0.186,19857
BAL1R,D,04/17/2012,2.450,2.451,2.450,2.451,157
BLT1T,D,04/17/2012,0.385,0.399,0.380,0.380,31350
CTS1L,D,04/17/2012,1.810,1.879,1.810,1.860,36289
DPK1R,D,04/17/2012,0.212,0.212,0.211,0.211,210
EEG1T,D,04/17/2012,1.062,1.070,1.060,1.065,8494
FRM1R,D,04/17/2012,0.972,0.972,0.972,0.972,26
GRG1L,D,04/17/2012,0.570,0.570,0.570,0.570,250
GZE1R,D,04/17/2012,6.101,6.106,6.101,6.106,28
HAE1T,D,04/17/2012,2.699,2.699,2.621,2.621,910
IVL1L,D,04/17/2012,2.539,2.580,2.535,2.580,12488
JRV1T,D,04/17/2012,0.400,0.400,0.400,0.400,1400
KBL1L,D,04/17/2012,1.201,1.201,1.201,1.201,280
KNF1L,D,04/17/2012,0.403,0.403,0.400,0.403,19081
LAP1R,D,04/17/2012,1.551,1.551,1.550,1.550,1180
LDJ1L,D,04/17/2012,0.593,0.600,0.592,0.600,49195
LES1L,D,04/17/2012,0.575,0.578,0.573,0.578,13421
LJL1L,D,04/17/2012,0.033,0.033,0.033,0.033,62000
LLK1L,D,04/17/2012,0.042,0.042,0.042,0.042,1500
LME1R,D,04/17/2012,1.550,1.550,1.550,1.550,2000
LNA1L,D,04/17/2012,0.490,0.495,0.485,0.486,5876
LNR1L,D,04/17/2012,0.417,0.420,0.401,0.420,3951
LSC1R,D,04/17/2012,0.317,0.317,0.300,0.300,3762
LTT1R,D,04/17/2012,8.300,8.300,7.900,7.900,125
MRK1T,D,04/17/2012,5.729,5.750,5.630,5.630,1245
NCN1T,D,04/17/2012,1.126,1.130,1.126,1.130,5004
OEG1T,D,04/17/2012,1.340,1.365,1.340,1.361,78925
OLF1R,D,04/17/2012,2.930,2.996,2.930,2.990,7483
PRF1T,D,04/17/2012,0.645,0.645,0.645,0.645,2000
PTR1L,D,04/17/2012,1.190,1.210,1.190,1.209,2400
PZV1L,D,04/17/2012,1.701,1.701,1.701,1.701,122
RAR1R,D,04/17/2012,0.071,0.071,0.071,0.071,966
RSU1L,D,04/17/2012,1.352,1.352,1.352,1.352,148
SAB1L,D,04/17/2012,0.260,0.260,0.254,0.260,98284
SAF1R,D,04/17/2012,1.586,1.587,1.586,1.587,938
SFGAT,D,04/17/2012,3.290,3.349,3.290,3.349,111750
SNG1L,D,04/17/2012,0.531,0.531,0.531,0.531,12461
TAL1T,D,04/17/2012,0.640,0.651,0.640,0.651,185187
TEO1L,D,04/17/2012,0.644,0.645,0.643,0.643,49895
TKM1T,D,04/17/2012,5.990,5.990,5.925,5.947,7461
TVEAT,D,04/17/2012,7.548,7.549,7.500,7.500,10292
UKB1L,D,04/17/2012,0.172,0.177,0.172,0.176,246879
VBL1L,D,04/17/2012,14.500,14.590,14.450,14.510,805
VLP1L,D,04/17/2012,1.345,1.353,1.345,1.353,3487
VNF1R,D,04/17/2012,1.156,1.170,1.156,1.170,703
VSN1T,D,04/17/2012,1.491,1.532,1.491,1.532,286
VSS1R,D,04/17/2012,0.720,0.720,0.720,0.720,500
ZMP1L,D,04/17/2012,0.667,0.675,0.667,0.675,12071
