ANK1L,D,12/14/2005,0.82,0.82,0.82,0.82,29819
APG1L,D,12/14/2005,8.97,9.00,8.97,8.97,2547
BAL1R,D,12/14/2005,4.28,4.28,4.27,4.27,156
BLT1T,D,12/14/2005,11.81,12.00,11.80,11.90,11210
BLZ1R,D,12/14/2005,0.90,0.90,0.90,0.90,156
DKR1L,D,12/14/2005,4.30,4.31,4.30,4.31,855
DPK1R,D,12/14/2005,0.95,0.96,0.95,0.95,33948
EKR1L,D,12/14/2005,1.44,1.44,1.40,1.40,14167
ETLAT,D,12/14/2005,7.61,7.61,7.51,7.53,112240
GRD1R,D,12/14/2005,7.11,7.11,6.90,7.05,2171
GRG1L,D,12/14/2005,3.74,3.75,3.74,3.75,1157
GRZ1R,D,12/14/2005,1.56,1.65,0.36,1.65,1240
GUB1L,D,12/14/2005,1.00,1.05,0.99,1.04,84639
GZE1R,D,12/14/2005,8.74,8.99,8.60,8.99,706
HAE1T,D,12/14/2005,4.14,4.15,4.10,4.12,13780
IVL1L,D,12/14/2005,12.60,12.80,12.60,12.75,15364
KBL1L,D,12/14/2005,8.90,8.90,8.88,8.88,2600
KJK1L,D,12/14/2005,25.49,25.49,25.49,25.49,125
KLEAT,D,12/14/2005,1.96,1.96,1.96,1.96,1195
KLV1T,D,12/14/2005,1.15,1.15,1.15,1.15,2059
KNR1L,D,12/14/2005,4.05,4.10,4.05,4.10,1999
KVD1R,D,12/14/2005,0.35,0.35,0.35,0.35,500
LBS1L,D,12/14/2005,0.77,0.78,0.77,0.78,4665
LDJ1L,D,12/14/2005,4.06,4.06,4.06,4.06,4750
LEL1L,D,12/14/2005,3.98,3.99,3.94,3.99,5020
LEN1L,D,12/14/2005,2.21,2.29,2.21,2.21,2116
LFO1L,D,12/14/2005,47.65,47.65,46.60,47.10,238
LJL1L,D,12/14/2005,0.57,0.57,0.56,0.56,29288
LKB1R,D,12/14/2005,4.35,4.40,4.35,4.40,309
LME1R,D,12/14/2005,2.08,2.08,2.08,2.08,751
LNS1L,D,12/14/2005,1.08,1.08,1.04,1.05,53459
LOD1R,D,12/14/2005,4.30,4.30,4.30,4.30,20
LOK1R,D,12/14/2005,0.56,0.58,0.55,0.58,2952
LSC1R,D,12/14/2005,1.29,1.29,1.29,1.29,14160
LTK1L,D,12/14/2005,2.65,2.66,2.65,2.65,358100
LTT1R,D,12/14/2005,3.50,3.50,3.50,3.50,200
MKO1T,D,12/14/2005,18.45,18.45,18.30,18.37,4079
MNF1L,D,12/14/2005,9.50,9.50,9.35,9.40,26768
MZE1L,D,12/14/2005,1.75,1.84,1.75,1.84,410
NDL1L,D,12/14/2005,400.00,400.00,400.00,400.00,5
OLF1R,D,12/14/2005,1.94,1.98,1.94,1.98,2760
PRM1L,D,12/14/2005,6.50,6.50,6.00,6.00,281
PTR1L,D,12/14/2005,11.15,11.15,11.14,11.15,2475
RJR1R,D,12/14/2005,0.09,0.09,0.09,0.09,2815
RKB1R,D,12/14/2005,1.27,1.28,1.27,1.27,21994
RLK1T,D,12/14/2005,2.47,2.55,2.46,2.55,517
RST1L,D,12/14/2005,2.82,2.82,2.82,2.82,176
RSU1L,D,12/14/2005,73.50,73.50,73.00,73.00,1500
RTF1R,D,12/14/2005,0.99,0.99,0.99,0.99,15006
SAB1L,D,12/14/2005,4.01,4.05,4.01,4.04,3831
SAF1R,D,12/14/2005,11.50,11.50,11.50,11.50,5
SAN1L,D,12/14/2005,13.10,13.12,13.10,13.12,375
SCM1R,D,12/14/2005,1.90,1.90,1.90,1.90,260
SKU1T,D,12/14/2005,9.33,9.34,9.30,9.30,627
SMN1T,D,12/14/2005,3.80,3.83,3.80,3.83,224
SNG1L,D,12/14/2005,16.50,16.50,16.50,16.50,2000
SRS1L,D,12/14/2005,62.50,63.47,62.00,63.47,161
TAL1T,D,12/14/2005,5.24,5.26,5.20,5.23,433591
TKM1T,D,12/14/2005,21.80,22.22,21.80,22.22,132
TVEAT,D,12/14/2005,13.45,13.49,13.43,13.45,62756
UKB1L,D,12/14/2005,23.50,23.50,23.00,23.01,7692
UTR1L,D,12/14/2005,8.70,8.70,8.70,8.70,1000
VDG1L,D,12/14/2005,3.00,3.00,3.00,3.00,5
VNF1R,D,12/14/2005,2.53,2.53,2.52,2.52,900
VNG1L,D,12/14/2005,4.00,4.00,4.00,4.00,7610
VNU1T,D,12/14/2005,2.62,2.67,2.58,2.67,3225
VSS1R,D,12/14/2005,2.60,2.63,2.60,2.60,1370
VST1L,D,12/14/2005,400.00,400.00,400.00,400.00,10
