AMG1L,D,01/12/2017,1.220,1.220,1.210,1.210,3000
APG1L,D,01/12/2017,2.590,2.650,2.590,2.640,10321
ARC1T,D,01/12/2017,1.260,1.320,1.260,1.320,6219
AVG1L,D,01/12/2017,0.476,0.480,0.475,0.475,5500
BLT1T,D,01/12/2017,0.283,0.283,0.275,0.275,2100
DPK1R,D,01/12/2017,0.075,0.075,0.061,0.061,16200
EEG1T,D,01/12/2017,1.290,1.310,1.290,1.310,600
ESO1L,D,01/12/2017,0.860,0.860,0.858,0.858,15600
GRD1R,D,01/12/2017,4.550,4.550,4.500,4.500,2210
GRG1L,D,01/12/2017,1.100,1.110,1.100,1.110,4400
GZE1R,D,01/12/2017,8.000,8.050,8.000,8.000,490
HAE1T,D,01/12/2017,2.980,2.990,2.950,2.950,8503
HMX1R,D,01/12/2017,7.720,7.720,7.720,7.720,50
KNF1L,D,01/12/2017,0.550,0.550,0.550,0.550,4800
LHV1T,D,01/12/2017,9.650,9.650,9.500,9.600,6233
LNA1L,D,01/12/2017,0.640,0.640,0.640,0.640,4000
LOK1R,D,01/12/2017,0.398,0.398,0.398,0.398,5
MRK1T,D,01/12/2017,9.050,9.250,9.050,9.150,4995
NCN1T,D,01/12/2017,1.330,1.330,1.330,1.330,10
OEG1T,D,01/12/2017,1.790,1.810,1.790,1.810,194340
OLF1R,D,01/12/2017,8.590,8.590,8.590,8.590,5
PRF1T,D,01/12/2017,0.370,0.375,0.367,0.375,9304
PTR1L,D,01/12/2017,0.918,0.924,0.915,0.924,3491
RAR1R,D,01/12/2017,0.218,0.218,0.209,0.209,2117
RKB1R,D,01/12/2017,0.357,0.357,0.357,0.357,500
SAB1L,D,01/12/2017,0.457,0.458,0.456,0.458,89735
SAF1R,D,01/12/2017,3.680,3.680,3.680,3.680,100
SFG1T,D,01/12/2017,3.000,3.000,2.970,2.970,5616
SKN1T,D,01/12/2017,0.436,0.436,0.431,0.431,250
TAL1T,D,01/12/2017,0.920,0.925,0.917,0.920,57158
TEO1L,D,01/12/2017,0.935,0.939,0.935,0.939,2423
TKM1T,D,01/12/2017,8.670,8.690,8.620,8.620,4490
TPD1T,D,01/12/2017,0.550,0.550,0.550,0.550,250
TVEAT,D,01/12/2017,13.900,13.900,13.800,13.900,2883
VLP1L,D,01/12/2017,2.380,2.380,2.380,2.380,500
VSS1R,D,01/12/2017,3.140,3.160,3.140,3.140,430
ZMP1L,D,01/12/2017,1.080,1.080,1.070,1.070,16664
