AMG1L,D,07/01/2015,1.020,1.080,1.020,1.080,3648
APG1L,D,07/01/2015,2.710,2.740,2.700,2.730,1353
ARC1T,D,07/01/2015,1.210,1.210,1.210,1.210,375
AVG1L,D,07/01/2015,0.230,0.230,0.225,0.227,15627
BAL1R,D,07/01/2015,3.070,3.070,3.070,3.070,42
BLT1T,D,07/01/2015,0.374,0.380,0.374,0.376,36158
CTS1L,D,07/01/2015,1.620,1.620,1.610,1.610,1312
EEG1T,D,07/01/2015,1.360,1.360,1.350,1.350,885
FRM1R,D,07/01/2015,1.260,1.260,1.260,1.260,40
GRD1R,D,07/01/2015,5.710,5.710,5.710,5.710,92
GRG1L,D,07/01/2015,1.170,1.180,1.150,1.160,22466
GRZ1R,D,07/01/2015,6.000,6.000,6.000,6.000,24
GZE1R,D,07/01/2015,9.980,9.980,9.950,9.950,421
HAE1T,D,07/01/2015,2.810,2.810,2.760,2.810,2550
INC1L,D,07/01/2015,1.850,1.850,1.800,1.800,204
INL1L,D,07/01/2015,2.820,2.850,2.820,2.850,165
INR1L,D,07/01/2015,1.890,1.890,1.650,1.650,377
IVL1L,D,07/01/2015,3.460,3.460,3.400,3.400,503
KNF1L,D,07/01/2015,0.377,0.377,0.377,0.377,1461
LDJ1L,D,07/01/2015,0.849,0.850,0.849,0.850,3380
LES1L,D,07/01/2015,0.952,0.957,0.952,0.952,2603
LGD1L,D,07/01/2015,0.685,0.700,0.685,0.700,2022
LJM1R,D,07/01/2015,3.500,3.500,3.500,3.500,393
LNA1L,D,07/01/2015,0.681,0.685,0.681,0.685,12415
LNR1L,D,07/01/2015,0.772,0.773,0.772,0.772,3426
LSC1R,D,07/01/2015,0.379,0.380,0.376,0.378,3522
MRK1T,D,07/01/2015,8.400,8.550,8.350,8.500,2967
NCN1T,D,07/01/2015,1.060,1.060,1.060,1.060,274
OEG1T,D,07/01/2015,1.840,1.860,1.840,1.860,15781
OLF1R,D,07/01/2015,8.020,8.070,8.020,8.070,294
PKG1T,D,07/01/2015,2.270,2.450,2.270,2.450,3578
PRF1T,D,07/01/2015,0.692,0.708,0.692,0.706,7753
PTR1L,D,07/01/2015,0.981,0.997,0.981,0.997,6043
PZV1L,D,07/01/2015,1.550,1.550,1.550,1.550,827
RJR1R,D,07/01/2015,0.119,0.124,0.119,0.120,3857
RSU1L,D,07/01/2015,1.420,1.420,1.420,1.420,633
SAB1L,D,07/01/2015,0.287,0.289,0.287,0.289,14225
SAF1R,D,07/01/2015,2.750,3.050,2.750,3.050,227
SFG1T,D,07/01/2015,1.330,1.360,1.320,1.360,214620
SNG1L,D,07/01/2015,0.304,0.304,0.304,0.304,2005
TAL1T,D,07/01/2015,0.730,0.745,0.725,0.745,119950
TEO1L,D,07/01/2015,1.040,1.040,1.040,1.040,9647
TKM1T,D,07/01/2015,6.050,6.050,5.970,6.050,646
TVEAT,D,07/01/2015,13.100,13.200,13.100,13.200,2658
VBL1L,D,07/01/2015,15.700,15.700,15.700,15.700,12
VNF1R,D,07/01/2015,1.080,1.080,1.080,1.080,21
VSS1R,D,07/01/2015,3.710,3.780,3.710,3.780,655
ZMP1L,D,07/01/2015,0.665,0.665,0.665,0.665,1649
