AMG1L,D,03/12/2015,0.965,0.965,0.953,0.953,2060
APG1L,D,03/12/2015,2.780,2.790,2.780,2.780,63563
ARC1T,D,03/12/2015,1.100,1.110,1.090,1.090,5700
AVG1L,D,03/12/2015,0.230,0.234,0.230,0.234,1000
BAL1R,D,03/12/2015,3.230,3.230,3.230,3.230,170
BLT1T,D,03/12/2015,0.405,0.412,0.404,0.412,6315
CTS1L,D,03/12/2015,1.700,1.710,1.700,1.710,7184
DPK1R,D,03/12/2015,0.133,0.133,0.133,0.133,879
FRM1R,D,03/12/2015,1.540,1.540,1.000,1.540,81
GRD1R,D,03/12/2015,5.650,5.980,5.650,5.980,2680
GRG1L,D,03/12/2015,1.070,1.080,1.060,1.060,9400
GZE1R,D,03/12/2015,9.500,9.970,9.500,9.540,534
HAE1T,D,03/12/2015,2.840,2.850,2.840,2.850,517
INC1L,D,03/12/2015,5.000,5.000,1.610,1.610,262
INR1L,D,03/12/2015,1.850,1.850,1.850,1.850,31
KNF1L,D,03/12/2015,0.401,0.402,0.394,0.394,31290
LDJ1L,D,03/12/2015,0.712,0.715,0.712,0.715,4738
LES1L,D,03/12/2015,1.000,1.010,1.000,1.000,206934
LGD1L,D,03/12/2015,0.715,0.716,0.715,0.716,3700
LNA1L,D,03/12/2015,0.702,0.702,0.700,0.700,6750
LNR1L,D,03/12/2015,0.840,0.850,0.840,0.850,1421
LSC1R,D,03/12/2015,0.373,0.373,0.373,0.373,789
MRK1T,D,03/12/2015,8.930,9.000,8.920,9.000,2550
NCN1T,D,03/12/2015,1.060,1.080,1.060,1.080,120
NKA1R,D,03/12/2015,1.160,1.160,1.160,1.160,250
OEG1T,D,03/12/2015,1.920,1.930,1.920,1.920,13203
OLF1R,D,03/12/2015,6.210,6.300,6.180,6.300,4693
PKG1T,D,03/12/2015,2.300,2.300,2.300,2.300,1300
PRF1T,D,03/12/2015,0.640,0.640,0.640,0.640,1650
PTR1L,D,03/12/2015,0.927,0.930,0.910,0.915,31360
RKB1R,D,03/12/2015,0.253,0.253,0.253,0.253,476
RSU1L,D,03/12/2015,1.440,1.440,1.440,1.440,1050
SAB1L,D,03/12/2015,0.300,0.302,0.299,0.301,186496
SAF1R,D,03/12/2015,1.990,2.020,1.990,2.020,11089
SFG1T,D,03/12/2015,1.300,1.300,1.290,1.290,93458
TAL1T,D,03/12/2015,0.845,0.845,0.840,0.845,25911
TEO1L,D,03/12/2015,1.060,1.060,1.050,1.060,20125
TKM1T,D,03/12/2015,6.080,6.100,6.080,6.100,3855
TVEAT,D,03/12/2015,14.000,14.000,13.900,14.000,7065
VBL1L,D,03/12/2015,16.500,16.500,16.500,16.500,158
VLP1L,D,03/12/2015,1.890,1.900,1.880,1.890,5992
VNF1R,D,03/12/2015,1.120,1.120,1.120,1.120,200
VSS1R,D,03/12/2015,3.540,3.540,3.540,3.540,245
