APG1L,D,11/03/2011,1.501,1.530,1.489,1.530,15210
ARC1T,D,11/03/2011,2.701,2.701,2.701,2.701,13
AVG1L,D,11/03/2011,0.180,0.182,0.180,0.182,33000
BLT1T,D,11/03/2011,0.505,0.510,0.475,0.475,30974
CTS1L,D,11/03/2011,2.181,2.200,2.130,2.185,8788
DPK1R,D,11/03/2011,0.198,0.198,0.198,0.198,1000
EEG1T,D,11/03/2011,1.160,1.160,1.100,1.100,55756
GRD1R,D,11/03/2011,5.060,5.060,5.060,5.060,70
GRG1L,D,11/03/2011,0.540,0.541,0.535,0.535,12816
HAE1T,D,11/03/2011,2.409,2.409,2.409,2.409,1500
IVL1L,D,11/03/2011,1.971,2.026,1.960,2.010,33011
KBL1L,D,11/03/2011,0.985,0.985,0.985,0.985,924
KNF1L,D,11/03/2011,0.400,0.406,0.400,0.405,11486
LDJ1L,D,11/03/2011,0.610,0.610,0.600,0.601,12200
LES1L,D,11/03/2011,0.591,0.591,0.585,0.591,5974
LGD1L,D,11/03/2011,0.396,0.396,0.396,0.396,1700
LJL1L,D,11/03/2011,0.037,0.038,0.037,0.038,299451
LME1R,D,11/03/2011,1.480,1.500,1.480,1.500,77
LNA1L,D,11/03/2011,0.426,0.426,0.415,0.420,8900
LNR1L,D,11/03/2011,0.400,0.405,0.400,0.405,3569
LNS1L,D,11/03/2011,0.072,0.072,0.072,0.072,4810
LSC1R,D,11/03/2011,0.356,0.356,0.356,0.356,270
MRK1T,D,11/03/2011,5.990,5.990,5.990,5.990,20
NCN1T,D,11/03/2011,1.000,1.039,0.999,1.039,12570
OEG1T,D,11/03/2011,1.235,1.235,1.150,1.188,136987
OLF1R,D,11/03/2011,2.619,2.620,2.550,2.550,11176
PRF1T,D,11/03/2011,0.777,0.777,0.777,0.777,200
PTR1L,D,11/03/2011,1.270,1.330,1.250,1.307,13599
RKB1R,D,11/03/2011,0.698,0.698,0.672,0.685,18016
SAB1L,D,11/03/2011,0.276,0.283,0.276,0.280,39088
SAF1R,D,11/03/2011,2.029,2.030,1.993,2.030,3290
SAN1L,D,11/03/2011,10.060,10.060,10.060,10.060,1240
SFGAT,D,11/03/2011,3.210,3.249,3.200,3.249,12100
SNG1L,D,11/03/2011,0.410,0.420,0.410,0.420,1355
SRS1L,D,11/03/2011,0.241,0.253,0.241,0.250,87581
TAL1T,D,11/03/2011,0.596,0.615,0.594,0.602,284324
TEO1L,D,11/03/2011,0.606,0.612,0.605,0.606,434632
TKM1T,D,11/03/2011,4.820,5.029,4.820,5.029,4210
TPD1T,D,11/03/2011,0.300,0.300,0.300,0.300,10
TVEAT,D,11/03/2011,6.305,6.350,6.304,6.350,15645
UKB1L,D,11/03/2011,0.230,0.240,0.227,0.236,231761
UTR1L,D,11/03/2011,0.250,0.250,0.250,0.250,220
VBL1L,D,11/03/2011,10.664,10.664,10.664,10.664,10
VLP1L,D,11/03/2011,1.295,1.320,1.295,1.320,6830
VNF1R,D,11/03/2011,1.110,1.111,1.110,1.110,1039
VSN1T,D,11/03/2011,1.536,1.674,1.536,1.674,850
ZMP1L,D,11/03/2011,0.720,0.730,0.720,0.730,5018
