AGP1L,D,08/05/2011,0.057,0.061,0.057,0.061,3445
APG1L,D,08/05/2011,1.460,1.507,1.401,1.507,62588
ARC1T,D,08/05/2011,4.100,4.199,3.600,4.150,7598
AVG1L,D,08/05/2011,0.249,0.250,0.210,0.250,140239
BAL1R,D,08/05/2011,2.701,2.701,2.350,2.660,137
BLT1T,D,08/05/2011,0.580,0.654,0.550,0.650,164778
CTS1L,D,08/05/2011,2.450,2.558,2.450,2.558,29812
DPK1R,D,08/05/2011,0.265,0.265,0.232,0.251,6823
EEG1T,D,08/05/2011,1.230,1.230,1.050,1.227,33351
GRD1R,D,08/05/2011,6.101,6.290,6.100,6.290,77
GRG1L,D,08/05/2011,0.700,0.700,0.668,0.693,6789
GZE1R,D,08/05/2011,5.810,5.891,5.550,5.891,1803
HAE1T,D,08/05/2011,2.700,2.700,2.513,2.690,8233
IVL1L,D,08/05/2011,2.190,2.260,2.130,2.260,54046
JRV1T,D,08/05/2011,0.294,0.294,0.290,0.290,3015
KBL1L,D,08/05/2011,0.850,0.850,0.850,0.850,570
KNF1L,D,08/05/2011,0.499,0.499,0.480,0.490,165423
LDJ1L,D,08/05/2011,0.649,0.649,0.630,0.646,59573
LES1L,D,08/05/2011,0.709,0.711,0.680,0.711,37648
LFO1L,D,08/05/2011,15.000,17.500,15.000,17.500,265
LGD1L,D,08/05/2011,0.450,0.451,0.450,0.450,9848
LJL1L,D,08/05/2011,0.049,0.050,0.045,0.050,828817
LLK1L,D,08/05/2011,0.123,0.123,0.120,0.120,18500
LME1R,D,08/05/2011,1.285,1.389,1.263,1.380,22450
LNA1L,D,08/05/2011,0.460,0.460,0.401,0.450,25733
LNS1L,D,08/05/2011,0.075,0.075,0.075,0.075,2000
LOK1R,D,08/05/2011,0.271,0.275,0.252,0.275,1700
LSC1R,D,08/05/2011,0.372,0.374,0.360,0.374,23798
LTT1R,D,08/05/2011,12.100,12.100,11.000,11.000,158
MRK1T,D,08/05/2011,6.798,6.894,6.200,6.801,19933
NCN1T,D,08/05/2011,1.258,1.258,1.180,1.230,76158
OEG1T,D,08/05/2011,1.211,1.275,1.192,1.270,656808
OLF1R,D,08/05/2011,2.500,2.650,2.305,2.650,24087
PRF1T,D,08/05/2011,0.800,0.800,0.720,0.783,101358
PTR1L,D,08/05/2011,1.650,1.693,1.550,1.692,48837
PZV1L,D,08/05/2011,1.620,1.630,1.600,1.630,11590
RJR1R,D,08/05/2011,0.083,0.083,0.072,0.079,6100
RKB1R,D,08/05/2011,0.321,0.321,0.291,0.315,18290
RSU1L,D,08/05/2011,1.390,1.410,1.350,1.410,46525
SAB1L,D,08/05/2011,0.321,0.329,0.314,0.321,195112
SAF1R,D,08/05/2011,2.501,2.545,2.361,2.545,6043
SAN1L,D,08/05/2011,9.810,9.850,9.790,9.800,17972
SFGAT,D,08/05/2011,2.750,2.944,2.750,2.900,80761
SNG1L,D,08/05/2011,0.410,0.420,0.400,0.420,268275
SRS1L,D,08/05/2011,0.319,0.331,0.316,0.322,218985
SRS2L,D,08/05/2011,1.950,1.950,1.920,1.920,500
TAL1T,D,08/05/2011,0.685,0.700,0.653,0.697,533127
TEO1L,D,08/05/2011,0.580,0.588,0.571,0.580,442029
TKM1T,D,08/05/2011,5.187,5.187,4.500,5.040,37883
TPD1T,D,08/05/2011,0.338,0.340,0.262,0.340,6050
TVEAT,D,08/05/2011,7.700,7.700,7.500,7.600,19326
UKB1L,D,08/05/2011,0.291,0.292,0.285,0.290,329872
VBL1L,D,08/05/2011,11.490,11.490,11.000,11.435,804
VLP1L,D,08/05/2011,1.421,1.427,1.390,1.425,5790
VNF1R,D,08/05/2011,1.300,1.303,1.300,1.303,600
VSN1T,D,08/05/2011,1.600,1.700,1.550,1.700,8349
VSS1R,D,08/05/2011,0.712,0.748,0.700,0.720,17495
ZMP1L,D,08/05/2011,0.700,0.720,0.663,0.720,48155
