ANK1L,D,06/10/2011,0.053,0.053,0.053,0.053,50
APG1L,D,06/10/2011,1.732,1.732,1.725,1.725,41781
ARC1T,D,06/10/2011,4.411,4.500,4.411,4.500,976
AVG1L,D,06/10/2011,0.295,0.308,0.295,0.304,58035
BAL1R,D,06/10/2011,2.849,2.850,2.849,2.850,894
BLT1T,D,06/10/2011,0.790,0.860,0.790,0.837,56756
BLTRT,D,06/10/2011,0.001,0.003,0.001,0.003,2166500
CTS1L,D,06/10/2011,2.880,2.890,2.860,2.880,14053
EEG1T,D,06/10/2011,1.351,1.439,1.351,1.439,3894
GRD1R,D,06/10/2011,6.475,6.600,6.475,6.600,460
GRG1L,D,06/10/2011,0.810,0.815,0.810,0.810,4926
GZE1R,D,06/10/2011,6.280,6.280,6.280,6.280,345
HAE1T,D,06/10/2011,2.850,2.888,2.840,2.888,420
IVL1L,D,06/10/2011,2.156,2.166,2.141,2.141,19904
JRV1T,D,06/10/2011,0.329,0.329,0.329,0.329,1000
KBL1L,D,06/10/2011,1.025,1.043,1.025,1.043,5055
KCM1R,D,06/10/2011,1.900,1.900,1.900,1.900,650
KNF1L,D,06/10/2011,0.426,0.430,0.423,0.423,13149
LAP1R,D,06/10/2011,1.450,1.450,1.450,1.450,75
LDJ1L,D,06/10/2011,0.670,0.675,0.670,0.675,2050
LES1L,D,06/10/2011,0.833,0.833,0.820,0.820,3886
LGD1L,D,06/10/2011,0.477,0.477,0.477,0.477,600
LJL1L,D,06/10/2011,0.050,0.050,0.049,0.049,30906
LLK1L,D,06/10/2011,0.133,0.133,0.132,0.132,2218
LNA1L,D,06/10/2011,0.509,0.510,0.509,0.509,7696
LNS1L,D,06/10/2011,0.082,0.082,0.082,0.082,720
LSC1R,D,06/10/2011,0.391,0.391,0.380,0.385,4965
LTT1R,D,06/10/2011,15.000,15.000,15.000,15.000,50
MRK1T,D,06/10/2011,7.220,7.650,7.220,7.400,9109
NCN1T,D,06/10/2011,1.265,1.283,1.265,1.283,1180
OEG1T,D,06/10/2011,1.450,1.500,1.450,1.480,72896
OLF1R,D,06/10/2011,2.628,2.670,2.611,2.665,6606
PRF1T,D,06/10/2011,0.835,0.835,0.810,0.833,55700
PTR1L,D,06/10/2011,1.783,1.783,1.750,1.770,3951
PZV1L,D,06/10/2011,1.522,1.522,1.522,1.522,700
RSU1L,D,06/10/2011,1.512,1.526,1.401,1.468,37980
SAB1L,D,06/10/2011,0.308,0.310,0.308,0.309,45800
SAF1R,D,06/10/2011,2.670,2.670,2.670,2.670,1015
SAN1L,D,06/10/2011,9.340,9.358,9.330,9.355,12277
SFGAT,D,06/10/2011,3.229,3.248,3.170,3.229,81063
SNG1L,D,06/10/2011,0.312,0.312,0.312,0.312,4000
SRS1L,D,06/10/2011,0.319,0.319,0.317,0.318,8210
TAL1T,D,06/10/2011,0.706,0.724,0.706,0.719,347595
TEO1L,D,06/10/2011,0.607,0.610,0.606,0.610,125071
TKM1T,D,06/10/2011,5.747,5.921,5.747,5.920,6125
TVEAT,D,06/10/2011,7.310,7.500,7.310,7.321,4707
UKB1L,D,06/10/2011,0.299,0.302,0.298,0.302,736928
VBL1L,D,06/10/2011,9.899,10.250,9.899,10.250,2032
VLP1L,D,06/10/2011,1.570,1.580,1.570,1.580,10109
VNF1R,D,06/10/2011,1.350,1.350,1.350,1.350,40
VSN1T,D,06/10/2011,1.749,1.800,1.749,1.780,9665
ZMP1L,D,06/10/2011,0.685,0.690,0.667,0.690,4200
