AGP1L,D,01/11/2010,0.71,0.74,0.70,0.70,10246
ALT1L,D,01/11/2010,0.60,0.63,0.58,0.62,17868
ANK1L,D,01/11/2010,0.33,0.37,0.33,0.36,4638
APG1L,D,01/11/2010,2.95,3.15,2.94,3.12,52098
ARC1T,D,01/11/2010,0.18,0.20,0.18,0.20,169316
AVG1L,D,01/11/2010,0.35,0.39,0.35,0.38,68104
BAL1R,D,01/11/2010,2.07,2.07,2.07,2.07,253
BLT1T,D,01/11/2010,0.68,0.71,0.66,0.70,32685
CTS1L,D,01/11/2010,6.37,6.90,6.37,6.70,35119
EEG1T,D,01/11/2010,1.03,1.03,1.00,1.01,4809
GRD1R,D,01/11/2010,4.00,4.05,4.00,4.05,209
GRG1L,D,01/11/2010,0.96,0.97,0.95,0.97,7972
GRZ1R,D,01/11/2010,0.59,0.59,0.59,0.59,1153
GZE1R,D,01/11/2010,5.00,5.00,5.00,5.00,320
HAE1T,D,01/11/2010,2.24,2.35,2.24,2.35,4981
IVL1L,D,01/11/2010,2.43,2.60,2.40,2.43,106531
KBL1L,D,01/11/2010,2.00,2.00,2.00,2.00,1000
KCM1R,D,01/11/2010,1.45,1.45,1.45,1.45,100
KNF1L,D,01/11/2010,0.96,0.98,0.95,0.97,51464
KNR1L,D,01/11/2010,2.70,2.70,2.70,2.70,350
LDJ1L,D,01/11/2010,2.05,2.12,2.05,2.10,29497
LEL1L,D,01/11/2010,5.25,5.25,5.05,5.05,758
LEN1L,D,01/11/2010,2.32,2.35,2.29,2.30,42522
LFO1L,D,01/11/2010,31.84,32.25,31.16,31.50,8340
LJL1L,D,01/11/2010,0.45,0.46,0.45,0.45,12750
LLK1L,D,01/11/2010,0.57,0.59,0.56,0.59,27507
LME1R,D,01/11/2010,1.40,1.40,1.40,1.40,300
LNS1L,D,01/11/2010,0.28,0.30,0.28,0.30,22377
LSC1R,D,01/11/2010,0.46,0.47,0.45,0.47,8930
MRK1T,D,01/11/2010,5.44,5.47,5.35,5.47,3499
NCN1T,D,01/11/2010,1.70,1.73,1.68,1.71,31190
NRM1T,D,01/11/2010,4.10,4.11,4.05,4.10,2925
OEG1T,D,01/11/2010,0.77,0.81,0.77,0.81,139496
OLF1R,D,01/11/2010,1.04,1.19,1.04,1.17,8346
PTR1L,D,01/11/2010,3.93,4.08,3.93,4.08,25002
PZV1L,D,01/11/2010,2.95,2.95,2.94,2.94,2962
RJR1R,D,01/11/2010,0.05,0.05,0.05,0.05,438
RKB1R,D,01/11/2010,0.18,0.19,0.17,0.17,79321
RST1L,D,01/11/2010,1.92,1.98,1.92,1.95,148213
RSU1L,D,01/11/2010,3.00,3.00,2.90,2.90,1440
SAB1L,D,01/11/2010,1.12,1.12,1.09,1.09,70646
SAF1R,D,01/11/2010,0.54,0.54,0.54,0.54,9780
SAN1L,D,01/11/2010,9.79,10.50,9.79,10.50,3086
SFGAT,D,01/11/2010,0.86,0.93,0.86,0.93,3595
SNG1L,D,01/11/2010,0.61,0.63,0.61,0.63,109152
SRS1L,D,01/11/2010,0.96,1.03,0.96,1.03,451423
SRS2L,D,01/11/2010,4.62,4.62,4.62,4.62,153
STU1L,D,01/11/2010,4.55,4.65,4.55,4.65,3779
TAL1T,D,01/11/2010,0.37,0.38,0.37,0.38,892327
TEO1L,D,01/11/2010,1.91,1.93,1.91,1.92,146612
TKM1T,D,01/11/2010,3.90,3.99,3.90,3.97,18602
TPD1T,D,01/11/2010,0.44,0.44,0.44,0.44,1650
TVEAT,D,01/11/2010,10.40,10.50,10.28,10.40,2462
UKB1L,D,01/11/2010,1.04,1.12,1.04,1.12,708476
VBL1L,D,01/11/2010,8.70,8.70,8.70,8.70,500
VLP1L,D,01/11/2010,2.36,2.42,2.36,2.38,11680
VNF1R,D,01/11/2010,0.98,1.00,0.97,0.97,2824
VSN1T,D,01/11/2010,0.81,0.85,0.80,0.85,3210
VSS1R,D,01/11/2010,0.50,0.50,0.50,0.50,300
VST1L,D,01/11/2010,265.00,265.00,265.00,265.00,2
ZMP1L,D,01/11/2010,1.04,1.07,1.02,1.04,87512
