ANK1L,D,12/19/2008,0.28,0.28,0.28,0.28,1000
APG1L,D,12/19/2008,2.15,2.15,2.08,2.10,51241
ARC1T,D,12/19/2008,0.19,0.19,0.17,0.18,115563
AVG1L,D,12/19/2008,1.60,1.60,1.35,1.55,3027
BAL1R,D,12/19/2008,1.03,1.03,1.03,1.03,28
BLT1T,D,12/19/2008,1.11,1.13,1.05,1.10,46502
CTS1L,D,12/19/2008,3.12,3.12,3.12,3.12,840
DPK1R,D,12/19/2008,0.18,0.18,0.18,0.18,1030
EEG1T,D,12/19/2008,0.75,0.75,0.75,0.75,958
EEH1T,D,12/19/2008,1.10,1.10,1.06,1.06,3040
ETLAT,D,12/19/2008,4.30,4.30,4.17,4.23,11240
GRG1L,D,12/19/2008,0.30,0.30,0.30,0.30,20700
GZE1R,D,12/19/2008,4.20,4.20,4.20,4.20,15
HAE1T,D,12/19/2008,1.00,1.00,0.97,0.99,9890
IVL1L,D,12/19/2008,1.52,1.52,1.50,1.50,7780
JRV1T,D,12/19/2008,0.21,0.21,0.20,0.20,1400
KA11R,D,12/19/2008,0.34,0.34,0.34,0.34,65
KNF1L,D,12/19/2008,0.88,0.88,0.83,0.86,1943909
LDJ1L,D,12/19/2008,1.20,1.20,1.18,1.18,15579
LEN1L,D,12/19/2008,2.10,2.10,2.10,2.10,2000
LFO1L,D,12/19/2008,16.90,16.90,16.35,16.35,4970
LJL1L,D,12/19/2008,0.24,0.24,0.22,0.22,212020
LKB1R,D,12/19/2008,0.81,0.81,0.75,0.75,1237
LME1R,D,12/19/2008,1.10,1.10,1.10,1.10,200
LSC1R,D,12/19/2008,0.66,0.72,0.65,0.65,4116
MRK1T,D,12/19/2008,2.88,2.90,2.73,2.80,2000
NRM1T,D,12/19/2008,2.80,2.80,2.61,2.61,2400
OEG1T,D,12/19/2008,0.54,0.55,0.49,0.52,278066
OLF1R,D,12/19/2008,0.42,0.42,0.42,0.42,3900
PTR1L,D,12/19/2008,1.55,1.55,1.50,1.50,172718
PZV1L,D,12/19/2008,1.85,2.11,1.85,2.11,2098
RKB1R,D,12/19/2008,0.19,0.20,0.19,0.19,78495
RST1L,D,12/19/2008,1.95,1.98,1.88,1.88,13345
RSU1L,D,12/19/2008,1.49,1.54,1.49,1.54,1020
SAB1L,D,12/19/2008,0.85,0.85,0.81,0.85,315282
SAF1R,D,12/19/2008,0.40,0.40,0.34,0.36,83594
SAN1L,D,12/19/2008,8.75,8.75,8.75,8.75,455
SFGAT,D,12/19/2008,0.50,0.51,0.50,0.51,217991
SNG1L,D,12/19/2008,0.64,0.64,0.64,0.64,1900
SRS1L,D,12/19/2008,0.38,0.39,0.38,0.38,58240
SRS2L,D,12/19/2008,5.40,5.45,5.00,5.40,1150
STU1L,D,12/19/2008,3.15,3.15,2.80,2.80,827
TAL1T,D,12/19/2008,0.42,0.42,0.39,0.40,385351
TEO1L,D,12/19/2008,1.19,1.21,1.17,1.17,328215
TKM1T,D,12/19/2008,1.92,1.92,1.85,1.88,6710
TPD1T,D,12/19/2008,0.30,0.30,0.30,0.30,400
TVEAT,D,12/19/2008,9.00,9.00,8.92,8.92,1275
UKB1L,D,12/19/2008,0.70,0.70,0.66,0.66,460467
VLP1L,D,12/19/2008,0.64,0.64,0.60,0.60,14450
VNF1R,D,12/19/2008,0.80,0.86,0.75,0.80,28285
VSS1R,D,12/19/2008,0.27,0.28,0.27,0.28,1720
ZMP1L,D,12/19/2008,0.52,0.53,0.52,0.53,10000
