AMG1L,D,05/02/2017,1.420,1.420,1.410,1.420,6410
APG1L,D,05/02/2017,2.730,2.740,2.720,2.730,4250
AVG1L,D,05/02/2017,0.437,0.437,0.436,0.436,3429
BAL1R,D,05/02/2017,8.500,9.100,8.500,9.000,2901
BLT1T,D,05/02/2017,0.290,0.290,0.281,0.290,18425
EEG1T,D,05/02/2017,1.310,1.320,1.300,1.300,8700
ESO1L,D,05/02/2017,0.866,0.866,0.864,0.864,55448
GRD1R,D,05/02/2017,5.910,5.970,5.750,5.800,10419
GRG1L,D,05/02/2017,1.100,1.100,1.100,1.100,15782
GUB1L,D,05/02/2017,0.119,0.119,0.119,0.119,99
HAE1T,D,05/02/2017,4.570,4.570,4.490,4.500,7524
INL1L,D,05/02/2017,3.780,3.780,3.780,3.780,25
INR1L,D,05/02/2017,0.393,0.449,0.393,0.438,23616
IVL1L,D,05/02/2017,4.350,4.350,4.350,4.350,91
KNF1L,D,05/02/2017,0.454,0.454,0.451,0.453,73848
KNR1L,D,05/02/2017,0.706,1.000,0.706,1.000,11620
LHV1T,D,05/02/2017,9.450,9.500,9.420,9.500,9724
LNA1L,D,05/02/2017,0.651,0.657,0.650,0.657,33238
LNR1L,D,05/02/2017,0.615,0.616,0.615,0.616,6346
LNS1L,D,05/02/2017,0.090,0.090,0.085,0.085,10000
MRK1T,D,05/02/2017,9.220,9.300,9.210,9.300,10044
NCN1T,D,05/02/2017,1.420,1.450,1.420,1.430,7537
OEG1T,D,05/02/2017,1.810,1.810,1.780,1.790,149879
OLF1R,D,05/02/2017,9.960,10.000,9.950,10.000,1345
PTR1L,D,05/02/2017,1.030,1.030,1.020,1.030,6867
PZV1L,D,05/02/2017,1.400,1.430,1.400,1.430,2502
RSU1L,D,05/02/2017,2.090,2.090,2.050,2.050,800
SAB1L,D,05/02/2017,0.462,0.462,0.459,0.459,960118
SAF1R,D,05/02/2017,4.340,4.340,4.340,4.340,520
SCM1R,D,05/02/2017,3.500,3.500,3.500,3.500,150
SFG1T,D,05/02/2017,2.880,2.940,2.870,2.940,22097
SNG1L,D,05/02/2017,0.315,0.318,0.315,0.315,10800
TAL1T,D,05/02/2017,0.945,0.949,0.940,0.949,72692
TEL1L,D,05/02/2017,0.940,0.943,0.940,0.942,46305
TKM1T,D,05/02/2017,9.030,9.100,9.020,9.100,5573
TVEAT,D,05/02/2017,13.500,13.500,13.200,13.300,29734
UTR1L,D,05/02/2017,1.250,1.250,1.250,1.250,245
VDG1L,D,05/02/2017,0.520,0.520,0.520,0.520,1000
VLP1L,D,05/02/2017,2.720,2.720,2.690,2.690,1497
VSS1R,D,05/02/2017,3.300,3.410,3.300,3.410,6976
ZMP1L,D,05/02/2017,1.550,1.550,1.550,1.550,380
