ALT1L,D,01/02/2008,4.20,4.20,4.20,4.20,3200
ANK1L,D,01/02/2008,1.12,1.17,1.12,1.15,1420
APG1L,D,01/02/2008,14.35,14.59,14.30,14.58,16944
ARC1T,D,01/02/2008,1.47,1.48,1.45,1.47,15203
BAL1R,D,01/02/2008,3.33,3.33,3.32,3.32,51
BLT1T,D,01/02/2008,3.90,3.95,3.84,3.84,2990
CTS1L,D,01/02/2008,13.30,13.35,13.21,13.35,3325
DKR1L,D,01/02/2008,3.38,3.38,3.35,3.35,1500
EEG1T,D,01/02/2008,4.61,4.61,4.60,4.61,1094
EEH1T,D,01/02/2008,4.89,4.89,4.89,4.89,104
ETLAT,D,01/02/2008,7.73,7.80,7.73,7.75,5920
FRM1R,D,01/02/2008,2.32,2.32,2.30,2.30,89
GRD1R,D,01/02/2008,5.49,5.49,5.44,5.44,85
GRG1L,D,01/02/2008,2.70,2.70,2.70,2.70,828
GRZ1R,D,01/02/2008,2.30,2.30,2.30,2.30,513
GUB1L,D,01/02/2008,1.18,1.18,1.18,1.18,500
GZE1R,D,01/02/2008,7.25,7.29,7.25,7.29,25
HAE1T,D,01/02/2008,3.45,3.45,3.32,3.32,247
IVL1L,D,01/02/2008,17.15,17.25,17.01,17.20,2170
KLV1T,D,01/02/2008,1.81,1.81,1.80,1.81,3991
KNF1L,D,01/02/2008,1.01,1.01,0.97,0.98,61600
LDJ1L,D,01/02/2008,3.55,3.65,3.55,3.60,12247
LEL1L,D,01/02/2008,6.41,6.41,6.41,6.41,3
LFO1L,D,01/02/2008,67.50,68.40,67.50,67.50,5251
LJL1L,D,01/02/2008,0.59,0.59,0.59,0.59,6700
LKB1R,D,01/02/2008,5.20,5.20,5.20,5.20,3
LLK1L,D,01/02/2008,1.88,1.96,1.88,1.88,6815
LNS1L,D,01/02/2008,0.42,0.45,0.42,0.45,16457
LSC1R,D,01/02/2008,1.30,1.31,1.30,1.31,691
LTT1R,D,01/02/2008,15.00,15.00,15.00,15.00,80
MKO1T,D,01/02/2008,12.50,12.95,12.30,12.90,1314
NKA1R,D,01/02/2008,0.69,0.69,0.69,0.69,2
NLB1R,D,01/02/2008,3.44,3.44,3.44,3.44,5
NRM1T,D,01/02/2008,5.10,5.10,4.95,4.95,275
OEG1T,D,01/02/2008,3.56,3.60,3.51,3.59,15399
OLF1R,D,01/02/2008,2.36,2.36,2.29,2.29,376
PTR1L,D,01/02/2008,15.60,15.96,15.30,15.30,3189
PZV1L,D,01/02/2008,5.80,5.80,5.80,5.80,58
RKB1R,D,01/02/2008,0.80,0.80,0.78,0.79,4625
RST1L,D,01/02/2008,4.70,4.70,4.60,4.60,14523
RSU1L,D,01/02/2008,7.90,7.93,7.86,7.93,1673
SAB1L,D,01/02/2008,3.45,3.50,3.45,3.49,52131
SAF1R,D,01/02/2008,1.14,1.14,1.14,1.14,30
SAN1L,D,01/02/2008,29.00,29.00,29.00,29.00,505
SFGAT,D,01/02/2008,4.35,4.35,4.35,4.35,328
SKU1T,D,01/02/2008,12.75,12.75,12.53,12.55,867
SRS1L,D,01/02/2008,3.72,3.75,3.72,3.75,7267
SRS2L,D,01/02/2008,12.33,12.33,12.15,12.15,1000
STU1L,D,01/02/2008,11.50,11.90,11.50,11.90,760
TAL1T,D,01/02/2008,1.05,1.06,1.05,1.05,33894
TEO1L,D,01/02/2008,2.38,2.39,2.36,2.38,124733
TKM1T,D,01/02/2008,7.82,8.03,7.50,7.86,4650
TPD1T,D,01/02/2008,1.63,1.63,1.62,1.63,2139
TVEAT,D,01/02/2008,13.25,13.25,13.10,13.10,34130
UKB1L,D,01/02/2008,3.70,3.74,3.70,3.73,80654
VBL1L,D,01/02/2008,21.50,21.50,21.50,21.50,250
VDG1L,D,01/02/2008,3.50,3.50,3.50,3.50,10
VLP1L,D,01/02/2008,6.23,6.33,6.20,6.33,1603
VNF1R,D,01/02/2008,2.20,2.26,2.19,2.26,1491
VSN1T,D,01/02/2008,1.89,1.89,1.80,1.86,863
VST1L,D,01/02/2008,715.00,715.00,700.00,700.00,4
ZMP1L,D,01/02/2008,22.95,22.95,22.94,22.94,155
