AMG1L,D,08/26/2015,1.030,1.030,1.030,1.030,550
APG1L,D,08/26/2015,2.650,2.650,2.640,2.640,1335
AVG1L,D,08/26/2015,0.250,0.257,0.250,0.250,21858
BAL1R,D,08/26/2015,3.070,3.240,3.070,3.240,252
BLT1T,D,08/26/2015,0.334,0.339,0.333,0.333,19800
CTS1L,D,08/26/2015,1.550,1.550,1.540,1.540,1643
DKR1L,D,08/26/2015,0.089,0.089,0.089,0.089,53
DPK1R,D,08/26/2015,0.083,0.083,0.083,0.083,500
EEG1T,D,08/26/2015,1.290,1.290,1.290,1.290,3228
GRD1R,D,08/26/2015,5.250,5.350,5.190,5.350,1942
GRG1L,D,08/26/2015,1.080,1.080,1.060,1.070,21840
GZE1R,D,08/26/2015,9.290,9.290,9.290,9.290,10
HAE1T,D,08/26/2015,2.720,2.720,2.700,2.700,1783
INC1L,D,08/26/2015,1.970,1.980,1.970,1.970,5475
IVL1L,D,08/26/2015,3.490,3.490,3.490,3.490,84
KA11R,D,08/26/2015,0.800,1.000,0.800,1.000,6000
KNF1L,D,08/26/2015,0.364,0.364,0.361,0.361,11531
KNR1L,D,08/26/2015,0.450,0.450,0.450,0.450,60
LDJ1L,D,08/26/2015,0.820,0.830,0.819,0.830,2536
LES1L,D,08/26/2015,0.908,0.909,0.905,0.908,14937
LGD1L,D,08/26/2015,0.680,0.692,0.680,0.692,6809
LNA1L,D,08/26/2015,0.679,0.680,0.675,0.675,18300
LNR1L,D,08/26/2015,0.787,0.787,0.787,0.787,1250
LSC1R,D,08/26/2015,0.375,0.375,0.371,0.375,5751
MRK1T,D,08/26/2015,7.810,7.990,7.810,7.990,1232
NCN1T,D,08/26/2015,1.000,1.000,0.992,0.992,1600
OEG1T,D,08/26/2015,1.830,1.850,1.830,1.850,29244
OLF1R,D,08/26/2015,7.320,7.350,7.200,7.350,4217
PKG1T,D,08/26/2015,2.500,2.500,2.500,2.500,1300
PRF1T,D,08/26/2015,0.705,0.710,0.700,0.708,27726
PTR1L,D,08/26/2015,0.986,0.986,0.980,0.980,2360
PZV1L,D,08/26/2015,1.430,1.430,1.430,1.430,2563
RKB1R,D,08/26/2015,0.289,0.289,0.289,0.289,1820
SAB1L,D,08/26/2015,0.284,0.286,0.284,0.284,57766
SAF1R,D,08/26/2015,2.990,2.990,2.910,2.910,1225
SFG1T,D,08/26/2015,1.270,1.270,1.250,1.250,17805
TAL1T,D,08/26/2015,0.792,0.796,0.792,0.792,459356
TEO1L,D,08/26/2015,1.010,1.020,1.000,1.020,47897
TKM1T,D,08/26/2015,6.000,6.080,5.950,6.010,4500
TVEAT,D,08/26/2015,13.400,13.500,13.400,13.500,1924
VBL1L,D,08/26/2015,15.500,15.600,15.500,15.500,160
VLP1L,D,08/26/2015,1.780,1.780,1.770,1.770,1625
VNF1R,D,08/26/2015,1.060,1.060,1.060,1.060,52
VSS1R,D,08/26/2015,3.550,3.550,3.550,3.550,290
