ALT1L,D,08/17/2007,4.06,4.06,4.06,4.06,313
ANK1L,D,08/17/2007,1.07,1.07,1.06,1.06,5670
APG1L,D,08/17/2007,18.60,18.90,18.31,18.60,50310
ARC1T,D,08/17/2007,1.98,1.98,1.90,1.90,167879
BAL1R,D,08/17/2007,4.00,4.00,4.00,4.00,722
BLT1T,D,08/17/2007,6.50,6.53,6.25,6.41,21883
CTS1L,D,08/17/2007,15.79,15.79,15.30,15.50,13846
DKR1L,D,08/17/2007,5.01,5.10,5.00,5.06,13628
DPK1R,D,08/17/2007,0.36,0.36,0.35,0.36,37897
EEG1T,D,08/17/2007,5.10,5.18,5.09,5.15,163053
EEH1T,D,08/17/2007,5.30,5.60,5.30,5.45,13248
ETLAT,D,08/17/2007,7.70,7.74,7.60,7.63,1353913
GRD1R,D,08/17/2007,7.85,8.00,7.85,8.00,1005
GRG1L,D,08/17/2007,2.40,2.69,2.40,2.66,5575
GUB1L,D,08/17/2007,1.54,1.54,1.54,1.54,112
GZE1R,D,08/17/2007,10.15,10.29,10.15,10.20,115
HAE1T,D,08/17/2007,3.40,3.40,3.31,3.31,4050
IVL1L,D,08/17/2007,18.51,19.00,18.10,18.40,71880
KBL1L,D,08/17/2007,3.18,3.18,3.18,3.18,684
KJK1L,D,08/17/2007,19.10,19.12,19.00,19.12,250
KLV1T,D,08/17/2007,1.12,1.13,1.10,1.13,2869
KNF1L,D,08/17/2007,1.05,1.05,1.04,1.05,180025
KNR1L,D,08/17/2007,3.60,3.60,3.51,3.51,1199
KTK1L,D,08/17/2007,1.00,1.00,1.00,1.00,2400
LDJ1L,D,08/17/2007,3.62,3.62,3.55,3.56,8950
LEL1L,D,08/17/2007,5.80,5.80,5.80,5.80,310
LEN1L,D,08/17/2007,4.75,5.19,4.71,5.01,11095
LFO1L,D,08/17/2007,51.00,55.90,50.00,51.30,11368
LJL1L,D,08/17/2007,0.59,0.61,0.59,0.61,48418
LKB1R,D,08/17/2007,5.45,5.45,5.30,5.30,365
LLK1L,D,08/17/2007,1.62,1.65,1.61,1.62,9853
LME1R,D,08/17/2007,2.80,2.80,2.80,2.80,400
LNS1L,D,08/17/2007,0.41,0.41,0.39,0.40,77120
LOD1R,D,08/17/2007,8.70,8.70,8.69,8.70,1180
LOK1R,D,08/17/2007,0.44,0.44,0.44,0.44,100
LSC1R,D,08/17/2007,1.26,1.27,1.23,1.27,19517
LTT1R,D,08/17/2007,16.20,16.20,16.01,16.10,180
MKO1T,D,08/17/2007,21.41,21.41,20.00,21.10,22357
MNF1L,D,08/17/2007,9.75,9.99,9.75,9.99,205
NDL1L,D,08/17/2007,430.00,430.00,430.00,430.00,1
NRM1T,D,08/17/2007,4.82,5.01,4.71,4.90,7615
OEG1T,D,08/17/2007,5.40,5.75,5.30,5.55,125986
OLF1R,D,08/17/2007,2.97,2.98,2.97,2.98,350
PTAAT,D,08/17/2007,4.25,4.60,4.25,4.35,12175
PTR1L,D,08/17/2007,18.60,18.98,18.51,18.80,58692
PZV1L,D,08/17/2007,5.16,5.16,4.95,5.05,14409
RJR1R,D,08/17/2007,0.07,0.07,0.07,0.07,415
RKB1R,D,08/17/2007,0.83,0.83,0.83,0.83,116
RST1L,D,08/17/2007,3.76,3.90,3.50,3.85,15682
RSU1L,D,08/17/2007,62.59,62.90,62.50,62.50,1644
SAB1L,D,08/17/2007,3.76,3.80,3.68,3.70,280809
SAF1R,D,08/17/2007,4.00,4.00,4.00,4.00,50
SAN1L,D,08/17/2007,31.11,31.47,30.00,31.00,8490
SKU1T,D,08/17/2007,15.50,15.50,14.80,15.00,7727
SMN1T,D,08/17/2007,5.00,5.00,5.00,5.00,1351
SMR1R,D,08/17/2007,2.30,2.30,2.30,2.30,50
SNG1L,D,08/17/2007,8.70,8.70,8.50,8.50,183
SRS1L,D,08/17/2007,5.10,5.15,4.95,5.04,45174
SRS2L,D,08/17/2007,12.00,12.00,11.90,12.00,710
STU1L,D,08/17/2007,8.52,8.84,8.52,8.70,12823
TAL1T,D,08/17/2007,1.30,1.32,1.28,1.30,248726
TEO1L,D,08/17/2007,2.35,2.38,2.30,2.33,1226082
TKM1T,D,08/17/2007,8.10,8.30,8.00,8.17,22463
TVEAT,D,08/17/2007,14.00,14.15,13.90,13.90,30179
UKB1L,D,08/17/2007,4.60,4.70,4.52,4.63,619599
VDG1L,D,08/17/2007,3.49,3.53,3.44,3.53,3513
VNF1R,D,08/17/2007,2.75,2.89,2.65,2.89,10634
VNU1T,D,08/17/2007,4.88,5.00,4.75,4.85,7558
VSS1R,D,08/17/2007,1.80,1.80,1.80,1.80,1000
VST1L,D,08/17/2007,710.00,710.00,710.00,710.00,10
ZMP1L,D,08/17/2007,21.60,21.60,21.00,21.01,1691
ZOV1R,D,08/17/2007,0.78,0.78,0.78,0.78,490
