ANK1L,D,09/19/2012,0.045,0.045,0.045,0.045,82
APG1L,D,09/19/2012,1.990,2.040,1.990,2.020,116531
ARC1T,D,09/19/2012,1.980,2.000,1.980,1.990,6605
AVG1L,D,09/19/2012,0.150,0.151,0.148,0.151,34700
BAL1R,D,09/19/2012,2.070,2.080,2.070,2.080,49
BLT1T,D,09/19/2012,0.561,0.578,0.561,0.570,19884
CTS1L,D,09/19/2012,1.810,1.820,1.800,1.820,3804
DPK1R,D,09/19/2012,0.246,0.250,0.246,0.250,3499
EEG1T,D,09/19/2012,1.040,1.070,1.040,1.070,2610
FRM1R,D,09/19/2012,0.911,0.911,0.911,0.911,26
GRD1R,D,09/19/2012,4.650,4.650,4.650,4.650,75
GRG1L,D,09/19/2012,0.540,0.540,0.533,0.533,4036
IVL1L,D,09/19/2012,2.460,2.480,2.460,2.470,1275
JRV1T,D,09/19/2012,0.475,0.480,0.475,0.480,4900
KNF1L,D,09/19/2012,0.383,0.383,0.383,0.383,224
LAP1R,D,09/19/2012,1.640,1.640,1.600,1.600,1000
LDJ1L,D,09/19/2012,0.574,0.579,0.571,0.579,11570
LES1L,D,09/19/2012,0.587,0.587,0.585,0.585,4780
LGD1L,D,09/19/2012,0.520,0.520,0.504,0.504,1700
LJL1L,D,09/19/2012,0.029,0.029,0.028,0.028,36938
LME1R,D,09/19/2012,1.540,1.540,1.540,1.540,220
LNA1L,D,09/19/2012,0.586,0.586,0.583,0.583,5000
LNS1L,D,09/19/2012,0.073,0.073,0.073,0.073,2700
LTT1R,D,09/19/2012,7.980,7.980,7.980,7.980,32
MRK1T,D,09/19/2012,6.150,6.200,6.150,6.200,550
NCN1T,D,09/19/2012,1.190,1.190,1.190,1.190,2410
OEG1T,D,09/19/2012,1.430,1.440,1.420,1.420,64062
OLF1R,D,09/19/2012,3.100,3.100,3.060,3.060,2333
PRF1T,D,09/19/2012,0.665,0.694,0.662,0.694,3886
PTR1L,D,09/19/2012,1.030,1.030,1.020,1.030,5841
PZV1L,D,09/19/2012,1.870,1.870,1.870,1.870,360
RKB1R,D,09/19/2012,0.419,0.419,0.419,0.419,5000
RSU1L,D,09/19/2012,1.400,1.400,1.400,1.400,2276
SAB1L,D,09/19/2012,0.244,0.245,0.243,0.244,13861
SAF1R,D,09/19/2012,1.680,1.680,1.600,1.600,10300
SFG1T,D,09/19/2012,3.130,3.150,3.130,3.150,11448
SKN1T,D,09/19/2012,1.350,1.350,1.350,1.350,150
SNG1L,D,09/19/2012,0.520,0.520,0.519,0.519,3700
TAL1T,D,09/19/2012,0.700,0.700,0.696,0.700,9443
TEO1L,D,09/19/2012,0.657,0.657,0.656,0.657,8899
TKM1T,D,09/19/2012,5.800,5.800,5.780,5.790,3373
TVEAT,D,09/19/2012,8.680,8.900,8.680,8.800,5393
UKB1L,D,09/19/2012,0.157,0.158,0.157,0.157,40367
VDG1L,D,09/19/2012,0.190,0.190,0.190,0.190,500
VLP1L,D,09/19/2012,1.190,1.200,1.190,1.200,1700
VNF1R,D,09/19/2012,1.090,1.090,1.090,1.090,150
VSS1R,D,09/19/2012,0.693,0.693,0.693,0.693,229
ZMP1L,D,09/19/2012,0.571,0.573,0.571,0.573,1210
