AMG1L,D,09/25/2013,0.705,0.705,0.700,0.703,4683
APG1L,D,09/25/2013,2.570,2.580,2.560,2.580,14261
ARC1T,D,09/25/2013,1.240,1.240,1.210,1.220,2804
AVG1L,D,09/25/2013,0.246,0.255,0.246,0.251,72993
BAL1R,D,09/25/2013,1.730,1.750,1.730,1.750,655
BLT1T,D,09/25/2013,0.720,0.727,0.720,0.727,4900
CTS1L,D,09/25/2013,1.850,1.870,1.850,1.860,713
GRD1R,D,09/25/2013,6.330,6.330,6.300,6.300,150
GRG1L,D,09/25/2013,0.636,0.636,0.632,0.636,10500
GZE1R,D,09/25/2013,6.700,6.930,6.700,6.930,102
IVL1L,D,09/25/2013,2.860,2.860,2.860,2.860,930
KNF1L,D,09/25/2013,0.334,0.339,0.330,0.330,11814
LDJ1L,D,09/25/2013,0.629,0.633,0.629,0.633,7948
LES1L,D,09/25/2013,0.735,0.742,0.730,0.735,19216
LGD1L,D,09/25/2013,0.593,0.597,0.593,0.595,9176
LJL1L,D,09/25/2013,0.018,0.018,0.018,0.018,80864
LLK1L,D,09/25/2013,0.124,0.124,0.124,0.124,916
LNA1L,D,09/25/2013,0.729,0.729,0.725,0.725,28000
LOK1R,D,09/25/2013,0.304,0.317,0.302,0.317,12300
LSC1R,D,09/25/2013,0.363,0.363,0.354,0.360,5507
MRK1T,D,09/25/2013,7.300,7.450,7.300,7.450,620
NCN1T,D,09/25/2013,1.090,1.090,1.070,1.070,7500
OEG1T,D,09/25/2013,1.930,1.960,1.930,1.960,60115
OLF1R,D,09/25/2013,4.940,4.940,4.850,4.900,2358
PTR1L,D,09/25/2013,1.230,1.250,1.230,1.250,17368
PZV1L,D,09/25/2013,2.140,2.140,2.140,2.140,428
RKB1R,D,09/25/2013,0.310,0.319,0.310,0.319,3850
RSU1L,D,09/25/2013,1.540,1.550,1.540,1.550,4508
SAB1L,D,09/25/2013,0.271,0.271,0.267,0.267,117792
SAF1R,D,09/25/2013,1.390,1.400,1.390,1.400,577
SFG1T,D,09/25/2013,2.550,2.560,2.550,2.550,919
SKN1T,D,09/25/2013,1.350,1.350,1.350,1.350,700
TAL1T,D,09/25/2013,0.940,0.944,0.940,0.944,596145
TEO1L,D,09/25/2013,0.775,0.778,0.775,0.778,1717
TKM1T,D,09/25/2013,5.520,5.520,5.490,5.490,3794
TVEAT,D,09/25/2013,10.300,10.300,10.200,10.300,2900
UTR1L,D,09/25/2013,0.195,0.195,0.195,0.195,1516
VBL1L,D,09/25/2013,16.300,16.400,16.300,16.300,4108
VLP1L,D,09/25/2013,1.590,1.590,1.590,1.590,1563
VNF1R,D,09/25/2013,1.010,1.010,1.010,1.010,100
ZMP1L,D,09/25/2013,0.756,0.763,0.756,0.758,17900
