AMG1L,D,12/06/2017,1.410,1.440,1.410,1.430,900
APG1L,D,12/06/2017,2.560,2.560,2.560,2.560,1821
AUG1L,D,12/06/2017,0.527,0.527,0.520,0.522,13935
BLT1T,D,12/06/2017,0.261,0.261,0.257,0.260,22140
DPK1R,D,12/06/2017,0.200,0.200,0.200,0.200,500
EEG1T,D,12/06/2017,1.270,1.270,1.270,1.270,100
EFT1T,D,12/06/2017,15.300,15.400,15.300,15.400,395
ESO1L,D,12/06/2017,0.861,0.865,0.860,0.860,34250
EWA1L,D,12/06/2017,22.000,22.000,21.800,21.800,50
GRD1R,D,12/06/2017,7.800,7.800,7.690,7.690,1885
GRG1L,D,12/06/2017,1.390,1.400,1.380,1.390,10455
GUB1L,D,12/06/2017,0.085,0.085,0.085,0.085,150
GZE1R,D,12/06/2017,9.900,9.900,9.610,9.750,1056
HAE1T,D,12/06/2017,4.950,5.000,4.950,5.000,1604
INC1L,D,12/06/2017,1.520,1.520,1.520,1.520,122
INL1L,D,12/06/2017,3.880,3.880,3.870,3.870,305
KNF1L,D,12/06/2017,0.510,0.510,0.510,0.510,559
LHV1T,D,12/06/2017,10.800,10.900,10.800,10.800,3410
LINDA,D,12/06/2017,7.740,7.740,7.740,7.740,5
LNA1L,D,12/06/2017,0.653,0.653,0.653,0.653,4
LNR1L,D,12/06/2017,0.629,0.629,0.629,0.629,101
LSC1R,D,12/06/2017,0.710,0.710,0.710,0.710,10583
MDARA,D,12/06/2017,7.700,7.850,7.310,7.310,578
MRK1T,D,12/06/2017,9.210,9.210,9.160,9.160,825
OEG1T,D,12/06/2017,1.840,1.840,1.830,1.840,24658
OLF1R,D,12/06/2017,9.620,9.620,9.350,9.400,4281
PKG1T,D,12/06/2017,2.000,2.000,2.000,2.000,1250
PRF1T,D,12/06/2017,0.595,0.597,0.585,0.585,5845
PTR1L,D,12/06/2017,1.080,1.080,1.080,1.080,350
PZV1L,D,12/06/2017,1.350,1.350,1.350,1.350,250
RER1R,D,12/06/2017,2.200,2.200,2.200,2.200,78
RJR1R,D,12/06/2017,0.111,0.111,0.111,0.111,500
RKB1R,D,12/06/2017,0.286,0.286,0.286,0.286,200
RSU1L,D,12/06/2017,2.750,2.750,2.750,2.750,23533
SAB1L,D,12/06/2017,0.610,0.610,0.602,0.603,176255
SAF1R,D,12/06/2017,7.000,7.010,6.850,6.850,2611
SCM1R,D,12/06/2017,3.800,3.800,3.600,3.800,1779
SFG1T,D,12/06/2017,2.680,2.690,2.670,2.690,2057
SKN1T,D,12/06/2017,0.575,0.595,0.575,0.575,5500
TAL1T,D,12/06/2017,1.120,1.120,1.110,1.120,22675
TEL1L,D,12/06/2017,0.962,0.966,0.959,0.966,16387
TKM1T,D,12/06/2017,9.170,9.170,9.160,9.170,2543
TPD1T,D,12/06/2017,0.520,0.525,0.520,0.525,1160
TVEAT,D,12/06/2017,11.900,12.000,11.800,11.800,3644
VBL1L,D,12/06/2017,13.100,13.100,13.000,13.000,418
VLP1L,D,12/06/2017,3.820,3.830,3.800,3.820,8232
VSS1R,D,12/06/2017,3.750,3.750,3.750,3.750,500
