BAL1R,D,02/17/2005,3.20,3.30,3.20,3.25,707
BLT1T,D,02/17/2005,1.84,1.84,1.84,1.84,540
DPK1R,D,02/17/2005,0.47,0.48,0.47,0.48,3997
ETLAT,D,02/17/2005,8.01,8.05,7.95,8.05,230703
EVP1T,D,02/17/2005,0.06,0.06,0.06,0.06,12027
GRD1R,D,02/17/2005,3.60,3.90,3.60,3.81,11704
GZE1R,D,02/17/2005,6.37,6.37,6.37,6.37,37
HAE1T,D,02/17/2005,12.12,14.90,12.12,14.30,6619
HPA1T,D,02/17/2005,11.61,11.82,11.60,11.76,1645444
KLV1T,D,02/17/2005,1.39,1.56,1.39,1.56,16442
LKB1R,D,02/17/2005,2.15,2.15,2.15,2.15,581
LME1R,D,02/17/2005,2.46,2.47,2.46,2.46,2444
LSC1R,D,02/17/2005,0.58,0.59,0.58,0.58,48280
MKO1T,D,02/17/2005,22.30,22.50,22.22,22.50,20389
NRM1T,D,02/17/2005,6.85,6.90,6.75,6.75,705
OLF1R,D,02/17/2005,0.85,0.86,0.85,0.86,4103
RAR1R,D,02/17/2005,0.53,0.53,0.53,0.53,588
RKB1R,D,02/17/2005,1.14,1.14,1.14,1.14,3280
RLK1T,D,02/17/2005,1.41,1.42,1.41,1.42,1800
RTF1R,D,02/17/2005,0.47,0.47,0.47,0.47,16660
SKU1T,D,02/17/2005,6.85,6.85,6.81,6.85,446
TFA1T,D,02/17/2005,2.70,2.70,2.70,2.70,20
TKB1R,D,02/17/2005,0.45,0.45,0.45,0.45,100
TKM1T,D,02/17/2005,10.50,10.50,10.50,10.50,1398
VNF1R,D,02/17/2005,1.77,1.78,1.77,1.78,519
VSS1R,D,02/17/2005,2.15,2.18,2.15,2.18,9244
