APG1L,D,07/22/2016,2.480,2.480,2.460,2.460,830
ARC1T,D,07/22/2016,1.100,1.120,1.070,1.070,23790
AVG1L,D,07/22/2016,0.410,0.414,0.403,0.414,16910
BAL1R,D,07/22/2016,7.250,7.250,7.210,7.210,260
BLT1T,D,07/22/2016,0.256,0.256,0.256,0.256,1
EEG1T,D,07/22/2016,1.280,1.300,1.280,1.290,1643
ESO1L,D,07/22/2016,0.863,0.863,0.863,0.863,1000
GRD1R,D,07/22/2016,4.120,4.120,4.120,4.120,274
GRG1L,D,07/22/2016,1.170,1.170,1.170,1.170,100
GZE1R,D,07/22/2016,9.910,9.950,9.900,9.900,1806
HAE1T,D,07/22/2016,2.510,2.530,2.500,2.530,2735
INR1L,D,07/22/2016,0.410,0.411,0.410,0.411,1700
IVL1L,D,07/22/2016,3.830,3.830,3.830,3.830,38
KNF1L,D,07/22/2016,0.633,0.700,0.632,0.690,285300
LGD1L,D,07/22/2016,0.697,0.710,0.692,0.693,68376
LHV1T,D,07/22/2016,7.260,7.300,7.250,7.300,8973
LNA1L,D,07/22/2016,0.675,0.677,0.675,0.677,4500
LNR1L,D,07/22/2016,0.621,0.639,0.621,0.639,5000
LSC1R,D,07/22/2016,0.482,0.515,0.482,0.515,20414
MRK1T,D,07/22/2016,8.160,8.160,8.160,8.160,454
NCN1T,D,07/22/2016,1.170,1.170,1.170,1.170,500
OEG1T,D,07/22/2016,1.920,1.930,1.920,1.920,59400
OLF1R,D,07/22/2016,7.750,7.750,7.700,7.700,820
PRF1T,D,07/22/2016,0.385,0.385,0.385,0.385,1423
PTR1L,D,07/22/2016,0.944,0.944,0.944,0.944,100
PZV1L,D,07/22/2016,1.280,1.280,1.280,1.280,1110
RKB1R,D,07/22/2016,0.328,0.328,0.328,0.328,285
SAB1L,D,07/22/2016,0.376,0.381,0.372,0.378,364520
SAF1R,D,07/22/2016,3.110,3.130,3.110,3.130,450
SFG1T,D,07/22/2016,1.990,1.990,1.990,1.990,5735
TAL1T,D,07/22/2016,0.962,0.970,0.962,0.963,12175
TEO1L,D,07/22/2016,0.909,0.917,0.908,0.915,39972
TKB1R,D,07/22/2016,0.331,0.332,0.331,0.332,2916
TKM1T,D,07/22/2016,7.350,7.350,7.330,7.330,950
TMA1R,D,07/22/2016,1.850,1.850,1.850,1.850,300
TVEAT,D,07/22/2016,14.000,14.100,14.000,14.100,1112
VLP1L,D,07/22/2016,1.470,1.500,1.470,1.480,3128
VSS1R,D,07/22/2016,3.400,3.400,3.400,3.400,1500
ZMP1L,D,07/22/2016,0.833,0.833,0.830,0.830,5360
