BAL1R,D,05/02/2005,2.95,2.95,2.75,2.75,319
BLT1T,D,05/02/2005,4.20,4.40,4.11,4.40,3500
DPK1R,D,05/02/2005,0.65,0.65,0.65,0.65,4000
ETLAT,D,05/02/2005,8.05,8.13,8.05,8.13,1457
EVP1T,D,05/02/2005,0.06,0.06,0.06,0.06,788
GRD1R,D,05/02/2005,6.95,7.00,6.95,7.00,1040
GRZ1R,D,05/02/2005,1.80,1.80,1.70,1.70,918
GZE1R,D,05/02/2005,6.61,6.70,6.61,6.70,149
HAE1T,D,05/02/2005,14.60,15.05,14.30,14.54,9613
HPA1T,D,05/02/2005,13.50,13.51,13.50,13.50,14259
KA11R,D,05/02/2005,0.31,0.31,0.31,0.31,50
KLV1T,D,05/02/2005,1.51,1.51,1.51,1.51,880
LAP1R,D,05/02/2005,0.80,0.80,0.80,0.80,1162
LJM1R,D,05/02/2005,2.00,2.00,2.00,2.00,2100
LKB1R,D,05/02/2005,3.65,3.65,3.40,3.40,32
LME1R,D,05/02/2005,2.51,2.84,2.51,2.60,1420
LSC1R,D,05/02/2005,0.70,0.70,0.70,0.70,9925
MKO1T,D,05/02/2005,31.85,32.45,31.85,32.40,1682
NRM1T,D,05/02/2005,7.65,7.66,7.65,7.65,16180
OGR1R,D,05/02/2005,0.11,0.11,0.09,0.09,69779
OLF1R,D,05/02/2005,1.26,1.27,1.25,1.25,14636
RAR1R,D,05/02/2005,0.50,0.50,0.49,0.49,422
RJR1R,D,05/02/2005,0.10,0.10,0.10,0.10,8457
RKB1R,D,05/02/2005,1.14,1.14,1.13,1.13,400
RLK1T,D,05/02/2005,2.59,2.59,2.51,2.59,2300
RTF1R,D,05/02/2005,0.65,0.65,0.64,0.64,5965
SAF1R,D,05/02/2005,13.80,13.90,13.80,13.90,215
SKU1T,D,05/02/2005,8.55,8.55,8.10,8.34,660
TFA1T,D,05/02/2005,8.45,8.45,8.26,8.26,303
TKM1T,D,05/02/2005,14.37,14.37,13.70,13.70,1302
VNF1R,D,05/02/2005,1.80,1.80,1.79,1.80,5442
VNU1T,D,05/02/2005,1.73,1.79,1.73,1.78,2345
VSS1R,D,05/02/2005,2.30,2.30,2.28,2.28,3600
