ANK1L,D,05/13/2008,0.69,0.71,0.69,0.70,7519
APG1L,D,05/13/2008,8.90,9.07,8.90,9.04,17488
ARC1T,D,05/13/2008,0.81,0.81,0.80,0.80,17420
AVG1L,D,05/13/2008,5.00,5.10,5.00,5.00,1065
BAL1R,D,05/13/2008,2.24,2.25,2.22,2.25,220
BLT1T,D,05/13/2008,2.36,2.36,2.36,2.36,510
CTS1L,D,05/13/2008,9.70,9.75,9.70,9.70,950
DKR1L,D,05/13/2008,2.72,2.72,2.58,2.58,4204
DPK1R,D,05/13/2008,0.19,0.19,0.19,0.19,750
EEG1T,D,05/13/2008,2.94,2.95,2.94,2.95,13800
EEH1T,D,05/13/2008,3.60,3.60,3.60,3.60,10440
ETLAT,D,05/13/2008,7.75,7.75,7.72,7.74,6659
FRM1R,D,05/13/2008,2.27,2.27,2.27,2.27,33
GRD1R,D,05/13/2008,5.96,6.10,5.95,5.95,6120
GZE1R,D,05/13/2008,6.82,7.18,6.81,7.18,43
IVL1L,D,05/13/2008,12.38,12.65,12.38,12.45,9875
KNF1L,D,05/13/2008,0.90,0.90,0.89,0.89,10000
KNR1L,D,05/13/2008,3.40,3.40,3.30,3.30,3074
LDJ1L,D,05/13/2008,2.82,2.82,2.82,2.82,350
LEN1L,D,05/13/2008,3.84,3.84,3.84,3.84,556
LFO1L,D,05/13/2008,73.99,77.27,73.90,77.27,30509
LKB1R,D,05/13/2008,3.70,3.70,3.70,3.70,111
LNS1L,D,05/13/2008,0.26,0.26,0.25,0.26,12443
LSC1R,D,05/13/2008,1.20,1.20,1.20,1.20,7150
MKO1T,D,05/13/2008,8.85,8.85,8.85,8.85,1500
NKA1R,D,05/13/2008,0.58,0.58,0.58,0.58,50
OEG1T,D,05/13/2008,2.35,2.37,2.33,2.35,157064
OLK1R,D,05/13/2008,0.23,0.23,0.23,0.23,100
PTR1L,D,05/13/2008,9.63,9.63,9.37,9.50,19823
PZV1L,D,05/13/2008,4.74,4.75,4.74,4.75,2350
RJR1R,D,05/13/2008,0.08,0.10,0.08,0.10,204
RKB1R,D,05/13/2008,0.55,0.56,0.55,0.56,7200
RST1L,D,05/13/2008,4.20,4.20,4.03,4.07,10556
RSU1L,D,05/13/2008,5.10,5.10,5.10,5.10,1080
SAB1L,D,05/13/2008,2.38,2.38,2.35,2.35,59202
SAN1L,D,05/13/2008,27.20,30.00,27.00,27.00,3913
SFGAT,D,05/13/2008,3.00,3.23,3.00,3.23,213
SKU1T,D,05/13/2008,12.20,12.29,12.20,12.28,1485
SNG1L,D,05/13/2008,3.18,3.18,3.18,3.18,500
SRS1L,D,05/13/2008,3.00,3.00,2.92,2.93,29372
SRS2L,D,05/13/2008,11.00,11.00,11.00,11.00,100
STU1L,D,05/13/2008,8.51,8.51,8.43,8.43,2250
TAL1T,D,05/13/2008,0.80,0.80,0.78,0.78,408450
TEO1L,D,05/13/2008,1.99,2.00,1.98,1.99,264313
TKM1T,D,05/13/2008,6.65,6.70,6.61,6.70,1760
TVEAT,D,05/13/2008,12.80,12.80,12.80,12.80,1500
UKB1L,D,05/13/2008,3.02,3.12,2.99,3.05,442890
UTR1L,D,05/13/2008,3.00,3.49,3.00,3.00,990
VBL1L,D,05/13/2008,19.00,19.00,19.00,19.00,1500
VDG1L,D,05/13/2008,2.13,2.20,2.13,2.13,5273
VNF1R,D,05/13/2008,2.11,2.11,2.11,2.11,16
VNG1L,D,05/13/2008,5.30,5.50,4.68,4.68,20576
VSS1R,D,05/13/2008,0.60,0.60,0.58,0.60,3331
VST1L,D,05/13/2008,729.00,730.00,729.00,729.00,73
ZMP1L,D,05/13/2008,1.78,1.80,1.61,1.66,26269
