AGP1L,D,07/12/2011,0.054,0.054,0.052,0.052,4521
APG1L,D,07/12/2011,1.690,1.690,1.651,1.654,64463
ARC1T,D,07/12/2011,4.520,4.520,4.402,4.500,22623
AVG1L,D,07/12/2011,0.289,0.289,0.274,0.274,93184
BLT1T,D,07/12/2011,0.607,0.607,0.450,0.504,180056
CTS1L,D,07/12/2011,2.870,2.900,2.820,2.850,8651
EEG1T,D,07/12/2011,1.435,1.435,1.370,1.390,13575
GRD1R,D,07/12/2011,7.350,7.350,6.810,7.350,771
GRG1L,D,07/12/2011,0.770,0.770,0.763,0.770,5042
GUB1L,D,07/12/2011,0.120,0.130,0.120,0.130,574
GZE1R,D,07/12/2011,6.570,6.600,6.552,6.599,842
IVL1L,D,07/12/2011,2.498,2.498,2.387,2.440,23675
KNF1L,D,07/12/2011,0.490,0.490,0.480,0.484,33329
LDJ1L,D,07/12/2011,0.644,0.644,0.627,0.627,12097
LEL1L,D,07/12/2011,0.675,0.675,0.675,0.675,453
LEN1L,D,07/12/2011,0.535,0.540,0.535,0.540,513
LES1L,D,07/12/2011,0.758,0.770,0.750,0.769,14450
LFO1L,D,07/12/2011,17.200,17.200,17.200,17.200,58
LGD1L,D,07/12/2011,0.456,0.460,0.456,0.460,1240
LJL1L,D,07/12/2011,0.049,0.049,0.049,0.049,31497
LLK1L,D,07/12/2011,0.131,0.131,0.131,0.131,1000
LME1R,D,07/12/2011,1.405,1.405,1.401,1.401,190
LNA1L,D,07/12/2011,0.485,0.485,0.478,0.478,5908
LSC1R,D,07/12/2011,0.398,0.398,0.390,0.390,2307
MRK1T,D,07/12/2011,8.070,8.099,7.770,8.099,5732
NCN1T,D,07/12/2011,1.330,1.349,1.300,1.349,37209
OEG1T,D,07/12/2011,1.350,1.352,1.319,1.337,74513
OLF1R,D,07/12/2011,3.390,3.390,3.100,3.250,15208
PRF1T,D,07/12/2011,0.849,0.849,0.830,0.833,24295
PTR1L,D,07/12/2011,1.882,1.882,1.840,1.841,116575
PZV1L,D,07/12/2011,1.601,1.601,1.601,1.601,581
RKB1R,D,07/12/2011,0.348,0.349,0.330,0.330,6615
RSU1L,D,07/12/2011,1.469,1.469,1.410,1.447,1639
SAB1L,D,07/12/2011,0.333,0.333,0.326,0.327,195135
SAF1R,D,07/12/2011,2.850,2.973,2.800,2.899,5080
SAN1L,D,07/12/2011,9.622,9.750,9.622,9.750,78611
SFGAT,D,07/12/2011,3.300,3.300,3.251,3.290,10416
SNG1L,D,07/12/2011,0.307,0.307,0.300,0.303,26506
SRS1L,D,07/12/2011,0.356,0.356,0.335,0.346,79774
STU1L,D,07/12/2011,1.285,1.285,1.283,1.283,1061
TAL1T,D,07/12/2011,0.731,0.731,0.709,0.720,232578
TEO1L,D,07/12/2011,0.643,0.643,0.630,0.635,169361
TKM1T,D,07/12/2011,5.740,5.750,5.570,5.650,32632
TPD1T,D,07/12/2011,0.361,0.361,0.361,0.361,1400
TVEAT,D,07/12/2011,7.600,7.600,7.500,7.600,3648
UKB1L,D,07/12/2011,0.308,0.310,0.303,0.310,155483
UTR1L,D,07/12/2011,0.275,0.275,0.275,0.275,680
VBL1L,D,07/12/2011,12.300,13.000,12.100,13.000,602
VLP1L,D,07/12/2011,1.645,1.645,1.620,1.620,4349
VNF1R,D,07/12/2011,1.400,1.400,1.400,1.400,50
VSN1T,D,07/12/2011,1.740,1.775,1.700,1.750,3289
VSS1R,D,07/12/2011,0.810,0.810,0.810,0.810,112
