AGP1L,D,01/24/2011,0.096,0.100,0.090,0.090,1383
ALT1L,D,01/24/2011,0.042,0.042,0.030,0.034,83484
ANK1L,D,01/24/2011,0.081,0.081,0.081,0.081,1500
APG1L,D,01/24/2011,1.971,1.971,1.856,1.870,36927
ARC1T,D,01/24/2011,5.760,5.790,5.756,5.790,101312
AVG1L,D,01/24/2011,0.280,0.295,0.280,0.288,25469
BAL1R,D,01/24/2011,1.982,1.985,1.980,1.985,1610
BLT1T,D,01/24/2011,1.200,1.200,1.157,1.157,25960
CTS1L,D,01/24/2011,2.825,2.830,2.795,2.796,16131
DPK1R,D,01/24/2011,0.321,0.321,0.308,0.308,900
EEG1T,D,01/24/2011,1.726,1.726,1.700,1.726,130331
GRG1L,D,01/24/2011,0.740,0.740,0.720,0.730,12045
GZE1R,D,01/24/2011,5.250,5.320,5.161,5.161,630
HAE1T,D,01/24/2011,3.484,3.484,3.380,3.450,2225
IVL1L,D,01/24/2011,2.060,2.060,1.950,2.010,11532
KBL1L,D,01/24/2011,1.100,1.100,1.100,1.100,1000
KNF1L,D,01/24/2011,0.524,0.530,0.522,0.530,3010
LDJ1L,D,01/24/2011,0.724,0.725,0.724,0.725,3000
LEL1L,D,01/24/2011,1.100,1.100,1.092,1.092,623
LEN1L,D,01/24/2011,0.599,0.609,0.590,0.608,8025
LES1L,D,01/24/2011,1.160,1.180,1.137,1.146,48291
LFO1L,D,01/24/2011,13.990,13.990,13.990,13.990,60
LGD1L,D,01/24/2011,0.650,0.659,0.648,0.648,1008
LJL1L,D,01/24/2011,0.075,0.075,0.074,0.074,6978
LKB1R,D,01/24/2011,2.498,2.498,2.496,2.497,541
LLK1L,D,01/24/2011,0.142,0.144,0.142,0.143,17317
LME1R,D,01/24/2011,1.200,1.200,1.200,1.200,10
LNA1L,D,01/24/2011,0.588,0.588,0.588,0.588,2706
LNS1L,D,01/24/2011,0.095,0.095,0.095,0.095,5000
LSC1R,D,01/24/2011,0.415,0.425,0.410,0.425,1451
MRK1T,D,01/24/2011,9.350,9.360,9.350,9.360,1800
NCN1T,D,01/24/2011,1.416,1.425,1.415,1.425,13947
OEG1T,D,01/24/2011,1.604,1.610,1.581,1.581,116759
OLF1R,D,01/24/2011,2.240,2.240,2.190,2.190,2694
PRF1T,D,01/24/2011,0.952,0.958,0.945,0.945,19590
PTR1L,D,01/24/2011,2.000,2.096,1.990,1.996,93538
PZV1L,D,01/24/2011,1.508,1.508,1.508,1.508,1398
RER1R,D,01/24/2011,0.202,0.202,0.202,0.202,50
RKB1R,D,01/24/2011,0.340,0.340,0.340,0.340,2470
SAB1L,D,01/24/2011,0.320,0.320,0.315,0.317,317957
SAF1R,D,01/24/2011,2.820,2.900,2.813,2.870,3659
SAN1L,D,01/24/2011,5.450,5.450,5.223,5.380,9936
SFGAT,D,01/24/2011,3.380,3.390,3.233,3.233,23385
SNG1L,D,01/24/2011,0.271,0.271,0.265,0.269,72520
SRS1L,D,01/24/2011,0.381,0.381,0.370,0.379,50511
SRS2L,D,01/24/2011,2.310,2.310,2.221,2.221,5668
STU1L,D,01/24/2011,1.390,1.399,1.380,1.380,1118
TAL1T,D,01/24/2011,0.845,0.850,0.828,0.830,221195
TEO1L,D,01/24/2011,0.705,0.709,0.705,0.709,87974
TKM1T,D,01/24/2011,6.602,6.610,6.400,6.400,11503
TPD1T,D,01/24/2011,0.483,0.483,0.482,0.482,2700
TVEAT,D,01/24/2011,9.000,9.050,8.915,8.915,2802
UKB1L,D,01/24/2011,0.365,0.367,0.362,0.362,183829
UTR1L,D,01/24/2011,0.321,0.321,0.320,0.320,8000
VBL1L,D,01/24/2011,9.995,9.999,9.995,9.999,150
VDG1L,D,01/24/2011,0.351,0.351,0.351,0.351,135
VLP1L,D,01/24/2011,1.650,1.650,1.630,1.630,26766
VNF1R,D,01/24/2011,1.330,1.331,1.330,1.331,147
VSN1T,D,01/24/2011,1.460,1.460,1.450,1.460,2080
VSS1R,D,01/24/2011,0.870,0.870,0.870,0.870,1000
ZMP1L,D,01/24/2011,0.669,0.670,0.667,0.667,14260
