AMG1L,D,11/15/2017,1.420,1.420,1.420,1.420,5000
APG1L,D,11/15/2017,2.600,2.600,2.570,2.570,14100
ARC1T,D,11/15/2017,1.520,1.520,1.430,1.440,8686
AUG1L,D,11/15/2017,0.503,0.510,0.503,0.503,15985
BLT1T,D,11/15/2017,0.270,0.270,0.268,0.268,4125
BTE1R,D,11/15/2017,0.227,0.227,0.227,0.227,100
EEG1T,D,11/15/2017,1.270,1.270,1.250,1.250,874
ESO1L,D,11/15/2017,0.873,0.873,0.870,0.870,41825
EWA1L,D,11/15/2017,22.700,23.000,22.700,23.000,130
GRD1R,D,11/15/2017,8.370,8.370,8.250,8.250,1010
GRG1L,D,11/15/2017,1.430,1.440,1.420,1.440,4953
GUB1L,D,11/15/2017,0.135,0.135,0.135,0.135,150
GZE1R,D,11/15/2017,10.200,10.200,10.200,10.200,407
HAE1T,D,11/15/2017,5.000,5.080,4.950,4.950,11366
INR1L,D,11/15/2017,0.472,0.472,0.468,0.468,6934
IVL1L,D,11/15/2017,5.550,5.550,5.550,5.550,336
KNF1L,D,11/15/2017,0.511,0.512,0.511,0.511,12400
LGD1L,D,11/15/2017,0.690,0.690,0.690,0.690,3225
LHV1T,D,11/15/2017,11.100,11.200,11.100,11.100,1326
LNA1L,D,11/15/2017,0.662,0.662,0.660,0.660,4020
LNR1L,D,11/15/2017,0.630,0.630,0.627,0.627,3618
LSC1R,D,11/15/2017,0.710,0.710,0.710,0.710,1130
MDARA,D,11/15/2017,8.000,8.090,8.000,8.000,1313
MRK1T,D,11/15/2017,9.350,9.350,9.350,9.350,213
NCN1T,D,11/15/2017,1.300,1.300,1.300,1.300,4
OEG1T,D,11/15/2017,1.850,1.860,1.850,1.850,38457
OLF1R,D,11/15/2017,10.100,10.100,10.000,10.000,719
PRF1T,D,11/15/2017,0.560,0.560,0.560,0.560,3290
PTR1L,D,11/15/2017,1.120,1.130,1.100,1.100,12100
RKB1R,D,11/15/2017,0.305,0.305,0.305,0.305,2485
SAB1L,D,11/15/2017,0.609,0.610,0.607,0.609,77962
SAF1R,D,11/15/2017,7.610,7.790,7.610,7.680,2104
SFG1T,D,11/15/2017,2.710,2.720,2.700,2.700,3010
SKN1T,D,11/15/2017,0.571,0.571,0.571,0.571,200
TAL1T,D,11/15/2017,1.090,1.100,1.080,1.080,68850
TEL1L,D,11/15/2017,0.955,0.955,0.952,0.952,7014
TKM1T,D,11/15/2017,9.230,9.280,9.200,9.230,1410
TPD1T,D,11/15/2017,0.510,0.510,0.510,0.510,200
TVEAT,D,11/15/2017,12.200,12.300,12.100,12.200,452
VBL1L,D,11/15/2017,13.500,13.500,13.500,13.500,35
VEF1R,D,11/15/2017,1.500,1.500,1.500,1.500,20
VLP1L,D,11/15/2017,3.800,3.800,3.760,3.760,1671
VSS1R,D,11/15/2017,3.800,3.800,3.800,3.800,1471
