APG1L,D,09/19/2017,2.610,2.620,2.610,2.620,295
ARC1T,D,09/19/2017,1.500,1.550,1.500,1.550,1201
AVG1L,D,09/19/2017,0.420,0.432,0.420,0.432,27836
BAL1R,D,09/19/2017,9.050,9.050,9.050,9.050,10
BLT1T,D,09/19/2017,0.286,0.290,0.286,0.290,1791
DPK1R,D,09/19/2017,0.192,0.192,0.185,0.185,18100
ESO1L,D,09/19/2017,0.920,0.920,0.919,0.920,10201
EWA1L,D,09/19/2017,22.700,22.800,22.700,22.800,100
GRD1R,D,09/19/2017,8.340,8.410,8.300,8.400,2741
GRG1L,D,09/19/2017,1.230,1.230,1.230,1.230,2338
HAE1T,D,09/19/2017,4.540,4.540,4.530,4.540,1196
INC1L,D,09/19/2017,1.570,1.570,1.570,1.570,61
INL1L,D,09/19/2017,3.810,3.810,3.810,3.810,50
INR1L,D,09/19/2017,0.475,0.475,0.475,0.475,663
IVL1L,D,09/19/2017,5.200,5.200,5.200,5.200,182
K2LT,D,09/19/2017,27.900,27.900,27.900,27.900,35
KNF1L,D,09/19/2017,0.515,0.519,0.515,0.519,6562
LHV1T,D,09/19/2017,11.500,11.500,11.400,11.500,7625
LNA1L,D,09/19/2017,0.692,0.692,0.692,0.692,3000
LNR1L,D,09/19/2017,0.643,0.644,0.643,0.644,2920
LOK1R,D,09/19/2017,0.400,0.420,0.360,0.420,16225
LSC1R,D,09/19/2017,0.710,0.710,0.710,0.710,3815
MRK1T,D,09/19/2017,9.520,9.640,9.520,9.630,2130
NCN1T,D,09/19/2017,1.310,1.320,1.310,1.320,2025
OEG1T,D,09/19/2017,1.820,1.850,1.820,1.850,144891
OLF1R,D,09/19/2017,10.300,10.300,10.100,10.100,3140
PRF1T,D,09/19/2017,0.560,0.560,0.536,0.537,45904
PTR1L,D,09/19/2017,1.120,1.120,1.120,1.120,6797
RKB1R,D,09/19/2017,0.320,0.320,0.310,0.310,9047
RSU1L,D,09/19/2017,2.520,2.520,2.500,2.500,1176
SAB1L,D,09/19/2017,0.570,0.571,0.568,0.571,220255
SAF1R,D,09/19/2017,6.420,6.420,6.400,6.400,417
SFG1T,D,09/19/2017,2.720,2.720,2.680,2.680,3061
SNG1L,D,09/19/2017,0.287,0.287,0.287,0.287,500
TAL1T,D,09/19/2017,1.050,1.060,1.020,1.050,296255
TEL1L,D,09/19/2017,0.946,0.946,0.946,0.946,1000
TKM1T,D,09/19/2017,9.640,9.700,9.610,9.690,4797
TPD1T,D,09/19/2017,0.590,0.597,0.590,0.597,500
TVEAT,D,09/19/2017,12.400,12.500,12.400,12.500,1306
VLP1L,D,09/19/2017,3.640,3.660,3.640,3.660,1536
VSS1R,D,09/19/2017,3.670,3.670,3.670,3.670,300
ZMP1L,D,09/19/2017,1.950,1.950,1.910,1.910,2037
